lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9101,50,ARC_166486695_001_0051,97634,,4,"<p><span style=""text-decoration: line-through;"">Ossian's Works 2 Voll. 4</span></p>",16,3,1771,0,0,0,"1771-3-16 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,161282,97634,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",71,68,"University Student",68,,Education,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1718359449,kbaston,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1718359449,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,433213,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,433210,348,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42500,36,UYLY207-1_Students_receipt_book_1768-72_00000047,162861,,10,"<p>Spectator 7 &amp; 8 Vol</p>",16,3,1771,6,4,1771,"1771-3-16 (Saturday)","1771-4-6 (Saturday)",Classmark,"L6- 16","Original Returned Text","Spectator 7 & 8 Vol.",9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,232293,162861,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,,,,,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42557,20393,7,,1702915641,kbaston,42560,20393,8,,1702915641,kbaston,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42533,47,UYLY207-1_Students_receipt_book_1768-72_00000058,165255,,24,"<p>Essay on Geneus</p>",16,3,1771,29,3,1771,"1771-3-16 (Saturday)","1771-3-29 (Friday)",Classmark,"--- -","Original Returned Text","Essay on Geneus",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,235833,165255,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,,,,,71,68,"University Student",68,,Education,,,,19775,11,,,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",A,32,32,https://library.st-andrews.ac.uk/record=b1303905~S1,,"<p>1768 cat: London 1767. Another entry at P.5.12.</p>",1640012931,gmckeever,Array,Classmark,"Q.4.18, P.5.12",41351,19775,,,1640012931,gmckeever,,,,,,,174699,19775,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42779,129,UYLY207-1_Students_receipt_book_1768-72_00000140,171936,,19,"<p>Shakespear's Works 3 &amp;4 Vol</p>",16,3,1771,12,4,1771,"1771-3-16 (Saturday)","1771-4-12 (Friday)",Classmark,"Q6. 15","Original Returned Text","Shakes. Works 3 & 4 Vol",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,248136,171936,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,,,71,68,"University Student",68,,Education,,,,19805,11,,,"Works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",W,320,162,,,"<p>1768 cat: 8 vol Edinburgh 1753.</p><p>1779 cat S.8.2 looks like ditto (overwitten).</p><p>Vols 9 and 10 borrowed c.1789?</p>",1702915765,kbaston,Array,Classmark,"Q.6.15, S.8.2",41405,19805,3,,1702915765,kbaston,41408,19805,4,,1702915765,kbaston,375823,19805,10862,Certain,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",320,162,T,T138602,,,English,Edinburgh,1753,N,0,N,12mo,,"<p>Hugh Blair</p>",,,1702915765,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42806,138,UYLY207-1_Students_receipt_book_1768-72_00000149,172611,,13,"<p>Sully's Memoirs 3 &amp; 4 Vol</p>",16,3,1771,10,5,1771,"1771-3-16 (Saturday)","1771-5-10 (Friday)",Classmark,"M6. 4","Original Returned Text","Sullye's Memoirs 3 & 4 V.",13953,11,,B,Bertram,William,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366749740</p>,1705325438,kbaston,249192,172611,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366749740,,,,,,,71,68,"University Student",68,,Education,,,,20360,11,,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great : newly translated from the French edition of M. de L'Ecluse : illustrated with an accurate map of France : to which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great : in five volumes.",M,110,54,https://library.st-andrews.ac.uk/record=b1872730~S1,,"<p>1768 cat: 5 vol Edinburgh 1760.</p>",1638189499,gmckeever,Array,Classmark,M.6.4,42467,20360,3,,1638189499,gmckeever,42470,20360,4,,1638189499,gmckeever,170466,20360,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42854,154,UYLY207-1_Students_receipt_book_1768-72_00000165,173745,,20,"<p>Luciani opera 1 &amp; 2 Vol</p>",16,3,1771,14,6,1771,"1771-3-16 (Saturday)","1771-6-14 (Friday)",Classmark,"R5 . 6","Original Returned Text","Luciani opera 1 & 2 V,",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,250527,173745,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,,,71,68,"University Student",68,,Education,,,,15100,11,,,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",ZZ,16,10,,,"<p>1734 cat gives Gr Lat Variorum 2vs Amsterdam 1687.</p><p>1768 cat R.5.6 ditto.</p><p>1779 cat L.4.27 ditto.</p>",1662469643,gmckeever,Array,Classmark,"L.6.21, R.5.6, L.4.27",23023,15100,1,,1662469643,gmckeever,23026,15100,2,,1662469643,gmckeever,244255,15100,5947,Certain,366,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",16,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277554,,"Greek | Latin",Amsterdam,1687,N,0,N,8vo,,,,,1662469643,gmckeever,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42989,199,UYLY207-1_Students_receipt_book_1768-72_00000210,176925,,10,"<p>Grandison's  hist. 1 &amp; 2 Vol</p>",16,3,1771,13,4,1771,"1771-3-16 (Saturday)","1771-4-13 (Saturday)",Classmark,"O5. 1","Original Returned Text","Grandison's  hist 1 & 2 Vol",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,254466,176925,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,,,,,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",42521,20390,1,,1702915904,kbaston,42524,20390,2,,1702915904,kbaston,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42992,200,UYLY207-1_Students_receipt_book_1768-72_00000211,177000,,13,"<p>Hist of Apparitions</p>",16,3,1771,27,3,1771,"1771-3-16 (Saturday)","1771-3-27 (Wednesday)",Classmark,"A5 - 21","Original Returned Text","Hist. of apparitions",14172,11,,B,Bishop,Alexander,,,29,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367160476</p>,1705325624,kbaston,254541,177000,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367160476,,,,,,,71,68,"University Student",68,,Education,,,,19781,11,,,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",A,12,12,,,"<p>1768 cat: London 1727.</p>",1639409764,gmckeever,Array,Classmark,A.5.27,41366,19781,,,1639409764,gmckeever,,,,,,,172827,19781,10835,Certain,6708,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",12,12,A,T70822,,,English,London,1727,N,0,N,8vo,,,,,1639409764,gmckeever,6708,"Essay on the History and Reality of Apparitions",,N,,N,,1700219854,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,395259,6708,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43028,212,UYLY207-1_Students_receipt_book_1768-72_00000223,177861,,25,"<p>Pope's  Works  7 &amp; 8 Vol</p>",16,3,1771,18,3,1771,"1771-3-16 (Saturday)","1771-3-18 (Monday)",Classmark,"N7.  4","Original Returned Text","Pope's Works 7 & 8 Vol",14190,11,,B,Bell,Andrew,,(3rd),55,1770,1772,,,,Male,,"<p>There are multiple Andrew Bells active in UYLY207-1. This individual is identified as '3d'.</p>",1705325221,kbaston,255468,177861,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,19892,11,,,"Works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",W,306,157,,,"<p>1768 cat: 10 vol London 1757.</p><p>1779 cat: 6 Vols Lond. 1757 - same holding?</p>",1702915813,kbaston,Array,Classmark,"N.7.4, N.8.3",41585,19892,7,,1702915813,kbaston,41588,19892,8,,1702915813,kbaston,375826,19892,10937,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",306,157,T,T5438,,,English,London,1757,N,0,N,8vo,,,,,1702915813,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43037,215,UYLY207-1_Students_receipt_book_1768-72_00000226,177969,,5,"<p>Essay on <span style=""text-decoration: line-through;"">G</span>Original Geneus</p>",16,3,1771,21,3,1771,"1771-3-16 (Saturday)","1771-3-21 (Thursday)",Classmark,"Q4. 18","Original Returned Text","Essay on original Geneus",14196,11,,S,Scott,Thomas,,,6,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409209524</p>,1705339151,kbaston,255576,177969,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409209524,,,,,,,71,68,"University Student",68,,Education,,,,19775,11,,,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",A,32,32,https://library.st-andrews.ac.uk/record=b1303905~S1,,"<p>1768 cat: London 1767. Another entry at P.5.12.</p>",1640012931,gmckeever,Array,Classmark,"Q.4.18, P.5.12",41351,19775,,,1640012931,gmckeever,,,,,,,174699,19775,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,,,,,,,,,,,,,,,,,,,,,,
