lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306757,,20,"<p><span style=""text-decoration: line-through;"">Protestant 1.2.</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401848,306757,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,,,,,,,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306811,,32,"<p><span style=""text-decoration: line-through;"">Living &amp; Dead 2</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401884,306811,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,37190,41,,,"The Living and the Dead",T,44,28,,,"<p>CHECK VOLUME NUMBERS ON BORROWINGS</p>",1662667546,adeans,Array,"Catalogue Number",787,101447,37190,2,,1662667546,adeans,,,,,,,,,,,,,,,,,,,246265,37190,28621,Certain,4454,"The Living and the Dead. By a Country Curate.",44,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201753,,English,London,1825,N,0,N,12mo,,,,,1662667546,adeans,4454,"Living and the Dead. By a Country Curate",,N,,N,,1700219845,baitken,9210,,Neale,Erskine,,1804,0,0,N,1883,0,0,N,Male,,1662667546,adeans,392932,4454,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306796,,31,"<p><span style=""text-decoration: line-through;"">Aylmers 1.2.3.</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401881,306796,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,37469,41,,,Aylmers,A,59,22,,,,1662456068,adeans,Array,"Catalogue Number",918,82232,37469,1,,1662456068,adeans,82235,37469,2,,1662456068,adeans,82238,37469,3,,1662456068,adeans,,,,,,,243949,37469,28747,Certain,8590,"The Aylmers. A novel.",62,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000154063,,English,London,1827,N,0,N,12mo,"3 vols",,,,1676903200,kbaston,8590,"Aylmers. A Novel",,N,,N,,1700219861,baitken,13252,,Bayly,"Thomas Haynes",,1797,0,0,N,1839,0,0,N,Male,,1676903200,kbaston,397199,8590,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306787,,29,"<p><span style=""text-decoration: line-through;"">Flirtation 1 2 3</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401875,306787,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,36881,41,,,Flirtation,F,85,34,,,,1662497395,adeans,Array,"Catalogue Number",839,81074,36881,1,,1662497395,adeans,81077,36881,2,,1662497395,adeans,81080,36881,3,,1662497395,adeans,,,,,,,244990,36881,28264,"Very likely",6328,"Flirtation. A novel.",85,34,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001255289,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662497395,adeans,6328,"Flirtation. A Novel",,N,,N,,1700219852,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,394867,6328,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306829,,35,"<p><span style=""text-decoration: line-through;"">Traits of Travel 1.2</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401893,306829,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,99350,45959,1,,1686319448,kbaston,101555,45959,3,,1686319448,kbaston,,,,,,,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306790,,30,"<p><span style=""text-decoration: line-through;"">Anglo Irish 1.2.3</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401878,306790,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,35906,41,,,"Anglo-Irish of the Nineteenth Century",A,84,34,,,,1700743970,kbaston,Array,"Catalogue Number",889,78785,35906,1,,1700743970,kbaston,81569,35906,2,,1700743970,kbaston,81572,35906,3,,1700743970,kbaston,,,,,,,369814,35906,29137,Certain,8873,"The Anglo-Irish of the Nineteenth Century. A novel.",87,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000088640,,English,London,1828,N,0,N,12mo,"3 vols",,,,1703075921,kbaston,8873,"Anglo-Irish of the Nineteenth Century. A Novel",0,N,0,N,,1703075921,kbaston,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,411277,8873,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306727,,10,"<p><span style=""text-decoration: line-through;"">Quart Rev 78</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401818,306727,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,103715,36344,78,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306733,,12,"<p><span style=""text-decoration: line-through;"">Life india</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401824,306733,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306724,,9,"<p><span style=""text-decoration: line-through;"">Heistoriettes 1 2 3</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401815,306724,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,38213,41,,,"Historiettes, or tales of continental life",H,62,31,,,,1662580550,adeans,Array,,,83765,38213,1,,1662580550,adeans,100622,38213,2,,1662580550,adeans,101435,38213,3,,1662580550,adeans,,,,,,,245581,38213,27544,Certain,5652,"Historiettes, or Tales of Continental Life. By the author of The English in Italy. In three volumes.",62,31,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A029,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I xii, 333p; II 352p; III 316p).</p>",1662580550,adeans,5652,"Historiettes, or Tales of Continental Life",,N,,N,,1700219850,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,394166,5652,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306748,,17,"<p><span style=""text-decoration: line-through;"">Restalrig 1.2.</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401839,306748,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,49411,41,,,Restalrig,R,45,25,,,,1662584037,adeans,Array,,,106462,49411,1,,1662584037,adeans,106465,49411,2,,1662584037,adeans,,,,,,,,,,,,,245680,49411,28774,"Very likely",2328,"Restalrig; or, the Forfeiture. By the author of &quot;St. Johnstoun, or, John, Earl of Gourie&quot;.",45,25,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003077398,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1662584037,adeans,2328,"Restalrig; or, the Forfeiture",,N,,N,,1700219837,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390728,2328,Work,
