lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,382,80r,MS-LIB-6-159,7549,7549,12,"<p>Boyle's Experiments</p>",28,11,1769,5,12,1769,"1769-11-28 (Tuesday)","1769-12-5 (Tuesday)","Original Borrowed Date","28 Nov 1769","Original Returned Date","5 Dec 1769","Professor 1","Robert Trail",609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,143069,7549,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13755,6,,,"Experiments and notes about the producibleness of chymicall principles.",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1599409,,,1613484026,kbaston,Array,Press,AV,Shelf,11,Number,11,"Possible modern shelfmark","Sp Coll Bm2-k.26","Original Author","Boyle, Robert, 1627-1691.",20391,13755,,,1613484026,kbaston,,,,,,,73490,13755,6247,"Very likely",6479,"Experiments and notes about the producibleness of chymicall principles, being parts of an appendix, design’d to be added to The sceptical chymist.",5,5,E,R16311,,,English,Oxford,1680,N,0,N,8vo,,,,,1613484026,kbaston,6479,"Experiments and Notes about the Producibleness of Chymicall Principles ... Design’d to be Added to The Sceptical Chymist",,N,,N,,1700219853,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,395025,6479,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2629,21r,MS-LIB-4-043,49525,prof-1489,4,"<p>Lock's Work's V 3<sup>d</sup></p>",28,11,1769,5,12,1769,"1769-11-28 (Tuesday)","1769-12-5 (Tuesday)","Original Borrowed Date","28 Nov 1769","Original Returned Date","5 Dec 1769",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74458,49525,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12850,6,,,"Works. In three  volumes... With alphabetical tables / [Locke].",W,20,13,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1612347053,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",22060,12850,3,,1612347053,kbaston,,,,,,,64238,12850,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78552,15v,innerpeffray_1_15v,182130,,5,"<p>
 
  
  5 Vol. Of
  the Universal History
  
 </p>",28,11,1769,,,,"1769-11-28 (Tuesday)",,Conditions,"2 months",,,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,260982,182130,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,,,,,,,61257,2045,5,,1635762670,kbaston,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42461,23,UYLY207-1_Students_receipt_book_1768-72_00000034,161097,,4,"<p>Spectator  3 &amp; 4 Vol</p>",28,11,1769,15,1,1770,"1769-11-28 (Tuesday)","1770-1-15 (Monday)",Classmark,"C6. 45","Original Returned Text","Spectator  3 & 4<sup>th</sup> Vol",,,13020,11,,F,Fisher,John,,,17,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379982860</p>,1715874664,kbaston,230289,161097,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379982860,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",,,,,,,,,14362,2954,3,,1639407037,gmckeever,14365,2954,4,,1639407037,gmckeever,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1707296996,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,423234,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,423237,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42575,61,UYLY207-1_Students_receipt_book_1768-72_00000072,166317,,6,"<p>Yorick's  Sermons 3 &amp; 4 Vol</p>",28,11,1769,15,1,1770,"1769-11-28 (Tuesday)","1770-1-15 (Monday)",Classmark,"M7. 4","Original Returned Text","Yorick's Sermons 3&4 <sup>th</sup>V.",,,13743,11,,R,Rattray,James,,,9,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405714708</p>,1633088898,gmckeever,238083,166317,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21038,11,,,"The Sermons of Mr. Yorick.",T,49,22,https://library.st-andrews.ac.uk/record=b2412193~S1,,"<p>1768 cat: vols 5, 6, 7 London 1769.</p><p>1768 cat M.7.4 3 &amp; 4 Vol London 1766.</p><p>1779 cat A.8.29 Vol 3.4.5.6 &amp; 7. London 1766.</p>",1662995170,gmckeever,Array,Classmark,"E.7.35, M.7.4, A.8.29",,,,,,,,,45020,21038,3,,1662995170,gmckeever,45023,21038,4,,1662995170,gmckeever,247057,21038,1060,Certain,2018,"Sermons By The late Rev. Mr. Sterne.",54,25,S,T14821,,,English,London,1769,N,0,N,8vo,,,,,1701949966,kbaston,2018,"Sermons [Laurence Sterne]",0,N,0,N,,1701949966,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,401869,2018,Work,,,,,,,,,,,,,,,,,,,,,,,247060,21038,14543,Certain,1992,"The sermons of Mr. Yorick.",49,22,T,T14761,,,English,London,1766,N,0,N,8vo,,,,,1662995171,gmckeever,1992,"Sermons of Mr Yorick",,N,,N,,1700219835,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,390379,1992,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42650,86,UYLY207-1_Students_receipt_book_1768-72_00000097,168252,,20,"<p>Cicero De Natura Deorum</p>",28,11,1769,5,1,1770,"1769-11-28 (Tuesday)","1770-1-5 (Friday)",Classmark,"C5 . 7","Original Returned Text","Cicro ' De : Na . Deo :",,,13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241356,168252,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3125,11,,,"M. Tullii Ciceronis de Natura Deorum Libri Tres. Cum notis integris Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulkv. Ursini. Recensuit, suisque Animadversionibus Illustravit ac Emaculavit Joannes Davisius, L. L. D. Coll. Regin. Cantab. Magister, & Canonicus Eliensis. Accedunt Emendationes C. Joannis Walkeri, A. M. Coll. Trin Socii.",M,19,19,,,"<p>1734 cat gives Cant 1718.</p><p>1768 cat C.5.7 ditto.</p><p>1779 cat B.6.33 ditto.</p>",1661868595,gmckeever,Array,Classmark,"E.6.52, C.5.7, B.6.33",,,,,,,,,3914,3125,,,1661868595,gmckeever,,,,,,,240415,3125,3712,Certain,7615,"M. Tullii Ciceronis de Natura Deorum Libri Tres. Cum notis integris Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulkv. Ursini. Recensuit, suisque Animadversionibus Illustravit ac Emaculavit Joannes Davisius, L. L. D. Coll. Regin. Cantab. Magister, &amp; Canonicus Eliensis. Accedunt Emendationes C. Joannis Walkeri, A. M. Coll. Trin Socii.",19,19,M,T138222,,,Latin,Cambridge,1718,N,0,N,8vo,,,,,1661868595,gmckeever,7615,"De Natura Deorum",,N,,N,,1700219857,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,396195,7615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42650,86,UYLY207-1_Students_receipt_book_1768-72_00000097,168249,,19,"<p>Price's  Disertation</p>",28,11,1769,5,1,1770,"1769-11-28 (Tuesday)","1770-1-5 (Friday)",Classmark,"Q4 . 17","Original Returned Text","Price's Disertation",,,13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241353,168249,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20129,11,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",F,28,28,https://library.st-andrews.ac.uk/record=b2409264~S1,,"<p>1768 cat: London 1767.</p><p>1779 cat B.6.15 ditto.</p>",1661860847,gmckeever,Array,Classmark,"Q.4.17, B.6.15",,,,,,,,,42041,20129,,,1661860847,gmckeever,,,,,,,240160,20129,11138,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",43,43,F,T12979,,,English,London,1767,N,0,N,8vo,,,,,1686132740,kbaston,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42803,137,UYLY207-1_Students_receipt_book_1768-72_00000148,172443,,5,"<p>Rapine's  hist- 1 &amp; 2 Vol .</p>",28,11,1769,2,12,1769,"1769-11-28 (Tuesday)","1769-12-2 (Saturday)",Classmark,"A5 . 2","Original Returned Text","Rapine's hist 1 & 2 Vol",,,6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,248715,172443,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",,,,,,,,,3753,2964,1,,1661520089,gmckeever,14764,2964,2,,1661520089,gmckeever,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42833,147,UYLY207-1_Students_receipt_book_1768-72_00000158,173217,,3,"<p>Thomson's works Vol 1<sup>st</sup></p>",28,11,1769,8,12,1769,"1769-11-28 (Tuesday)","1769-12-8 (Friday)",Classmark,"L7. 27","Original Returned Text","Thomson's works Vol 1<sup>st</sup>",,,8603,11,,M,McAulay,Alexander,,,76,1769,1774,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652</a></p><p>Surname appears different in 1768- and 1772- registers. Assumed same individual.</p>",1639403705,gmckeever,249879,173217,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19886,11,,,"The works of James Thomson. In four volumes complete. With his last corrections, additions, and improvements.",T,37,26,,,"<p>1768 cat: 4 vol London 1752.</p>",1636730018,gmckeever,Array,Classmark,L.7.27,,,,,,,,,41552,19886,1,,1636730018,gmckeever,,,,,,,166941,19886,10931,Certain,402,"The works of James Thomson. In four volumes complete. With his last corrections, additions, and improvements.",37,26,T,T9772,,,English,London,1752,N,0,N,12mo,,,,,1636730018,gmckeever,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
