lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28652,2121,43,"<p>Bells Travels 2V</p>",10,2,1802,24,2,1802,"1802-2-10 (Wednesday)","1802-2-24 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,462476,28652,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9649,13,bell_travels,,"Bell's Travels from St Petersburg",B,37,19,,,,1674659640,kbaston,Array,11080,9649,1,,1674659640,kbaston,127658,9649,2,,1674659640,kbaston,,,,,,,,,,,,,,,,,,,311262,9649,31126,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",37,19,T,T99550,,,English,Edinburgh,1764,N,0,N,12mo,"2 vols",,,,1674659640,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1716101674,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1716101674,jkennard,431217,1209,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28648,2117,39,"<p>Embassy to China 3 Vol</p>",22,12,1801,23,1,1802,"1801-12-22 (Tuesday)","1802-1-23 (Saturday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,462458,28648,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9801,13,embassy_to_china,"Embassy to China",,E,53,24,,,"<p>Dutch or British?</p>",1701853848,kbaston,Array,11232,9801,1,,1701853848,kbaston,127670,9801,2,,1701853848,kbaston,127673,9801,3,,1701853848,kbaston,,,,,,,,,,,,,370465,9801,9905,Speculative,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1701853848,kbaston,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1701853848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28615,2084,6,"<p>Volneys Travels 2V</p>",20,1,1802,10,2,1802,"1802-1-20 (Wednesday)","1802-2-10 (Wednesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,462296,28615,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10185,13,volneys_travels,,"Travels through Syria and Egypt [Volney]",T,22,12,,,,1706547046,kbaston,Array,11616,10185,1,,1706547046,kbaston,127571,10185,2,,1706547046,kbaston,,,,,,,,,,,,,,,,,,,384453,10185,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28726,2195,57,"<p>Boswells Corsica</p>",20,11,1804,0,0,0,"1804-11-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462833,28726,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9664,13,boswells_corsica,,"Boswell's Account of Corsica",B,5,5,,,,1674752039,kbaston,Array,11095,9664,,,1674752039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313482,9664,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28713,2182,44,"<p>Pagess Travels 2V</p>",12,6,1803,24,10,1803,"1803-6-12 (Sunday)","1803-10-24 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462782,28713,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10031,13,pages_travels,,"Travels round the World [Page]",P,30,15,,,,1716560761,kbaston,Array,11462,10031,1,,1716560761,kbaston,132605,10031,2,,1716560761,kbaston,,,,,,,,,,,,,,,,,,,396870,10031,29578,Certain,1126,"Travels round the world, in the years 1767, 1768, 1769, 1770, 1771. By Monsieur de Pagés, Captain in the French Navy, Chevalier of the Royal and Military Order of St. Louis, and Corresponding Member of the Academy of Sciences at Paris.",36,18,T,"T93539 ",,,English,London,1791,N,1792,N,8vo,"3 vols",,,,1716560761,kbaston,1126,"Travels Round the World, in the Years 1767, 1768, 1769, 1770, 1771",0,N,0,N,,1716560761,kbaston,13588,,Pagès,"Pierre Marie François",,1748,0,0,N,1793,0,0,N,Male,,1716560761,kbaston,431601,1126,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28692,2161,23,"<p>Bygges Travels</p>",10,5,1802,28,5,1802,"1802-5-10 (Monday)","1802-5-28 (Friday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462674,28692,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9688,13,bygges_travels,,"Bugge's Travels",B,18,18,,,,1674815688,kbaston,Array,11119,9688,,,1674815688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313698,9688,34469,Certain,1168,"Travels in the French Republic: containing a circumstantial view of the present state of learning, the arts, manufactures, learned societies, manners, &amp;c. in that country.",18,18,T,N505727,,,English,London,1800,N,0,N,12mo,,,,,1674815688,kbaston,1168,"Travels in the French Republic",,N,,N,,1700219832,baitken,15749,,Bugge,Thomas,,1740,0,0,N,1815,0,0,N,Male,,1674815688,kbaston,389531,1168,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28683,2152,14,"<p>Brydones Tour 2 vol</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462635,28683,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9678,13,brydons_tour,,"Brydon's Tour through Sicily and Malta",B,37,19,,,,1674746009,kbaston,Array,11109,9678,1,,1674746009,kbaston,130541,9678,2,,1674746009,kbaston,,,,,,,,,,,,,,,,,,,313122,9678,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28731,2200,62,"<p>Moores travels Italy 2</p>",31,8,1805,13,4,1806,"1805-8-31 (Saturday)","1806-4-13 (Sunday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462851,28731,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10007,13,moores_italy,,"A View of Society and Manners in Italy, etc. by John Moore",A,24,13,,,,1674748936,kbaston,Array,11438,10007,1,,1674748936,kbaston,131021,10007,2,,1674748936,kbaston,,,,,,,,,,,,,,,,,,,313293,10007,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28673,2142,4,"<p>England Delineated</p>",22,12,1801,6,1,1802,"1801-12-22 (Tuesday)","1802-1-6 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462596,28673,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9804,13,england_delineated,,"England Delineated by John Aikin",E,10,10,,,,1674811802,kbaston,Array,11235,9804,,,1674811802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313602,9804,32972,Certain,6892,"England delineated; or, a geographical description of every county in England and Wales: with a concise account of its most important products, natural and artificial. For the Use of Young Persons.",10,10,E,T84684,,,English,London,1788,N,0,N,8vo,,,,,1674811802,kbaston,6892,"England Delineated; or, A Geographical Description of Every County in England and Wales",,N,,N,,1700219855,baitken,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1715009911,kbaston,395447,6892,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28710,2179,41,"<p>Johnsons Tour</p>",22,1,1803,0,0,0,"1803-1-22 (Saturday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462758,28710,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9913,13,johnsons_tour,,"Johnson's Journey to the Western Islands of Scotland",J,18,18,,,,1674746322,kbaston,Array,11344,9913,,,1674746322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313143,9913,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1298,1010199,p1010199,28742,2211,7,"<p>Irwins Voyages 2V</p>",18,1,1802,0,0,0,"1802-1-18 (Monday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462962,28742,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1674058425,kbaston,Array,11336,9905,1,,1674058425,kbaston,131036,9905,2,,1674058425,kbaston,,,,,,,,,,,,,,,,,,,306375,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1700388675,jjsmith,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1703161255,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1703161255,kbaston,414547,2047,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28819,2288,60,"<p>Townsend Travels V1</p>",15,8,1804,0,9,1804,"1804-8-15 (Wednesday)",1804-9,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463223,28819,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,60854,13,,,"A journey through Spain in the years 1786 and 1787 [Townsend]",A,7,3,,,,1673958481,kbaston,Array,133679,60854,1,,1673958481,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,305583,60854,24692,Certain,4922,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and Remarks in Passing Through a Part of France.",22,8,A,T73276,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1703174191,kbaston,4922,"Journey through Spain",0,N,0,N,,1703174191,kbaston,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,415501,4922,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28790,2259,31,"<p>Letters from Scand 2V</p>",7,8,1803,16,10,1803,"1803-8-7 (Sunday)","1803-10-16 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463106,28790,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9937,13,letters_from_scandinavia,,"Letters from Scandinavia, on the past and present state of the Northern Nations of Europe.",L,19,11,,,,1674751438,kbaston,Array,11368,9937,1,,1674751438,kbaston,133199,9937,2,,1674751438,kbaston,,,,,,,,,,,,,,,,,,,313437,9937,23813,Certain,4742,"Letters from Scandinavia, on the past and present state of the northern nations of Europe.",21,12,L,T105642,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674751438,kbaston,4742,"Letters from Scandinavia, on the Past and Present State of the Northern Nations of Europe",,N,,N,,1700219846,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,393232,4742,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28836,2305,77,"<p>Danberger Travels</p>",17,11,1804,25,1,1805,"1804-11-17 (Saturday)","1805-1-25 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463292,28836,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9754,13,dambergers_travels,,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the years 1781 and 1797 by Christian Friedrich Damberger",T,21,21,,,,1673881116,kbaston,Array,11185,9754,,,1673881116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304812,9754,33467,Certain,1099,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the years 1781 and 1797.",21,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000856924,,English,London,1801,N,0,N,12mo,,,,,1673881116,kbaston,1099,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the Years 1781 and 1797",,N,,N,,1700219832,baitken,15317,,Taurinius,Zacharias,,0,0,0,N,0,0,0,N,Male,,1673881116,kbaston,389460,1099,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28763,2232,4,"<p>Memoirs of de tott 2V</p>",27,4,1802,8,5,1802,"1802-4-27 (Tuesday)","1802-5-8 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463025,28763,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9988,13,memoirs_of_detott,,"Memoirs of Francois Baron De Tott",M,14,7,,,,1674727408,kbaston,Array,11419,9988,1,,1674727408,kbaston,129308,9988,2,,1674727408,kbaston,,,,,,,,,,,,,,,,,,,311802,9988,21833,Certain,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars.",22,11,M,T229452,,,English,London,1785,Y,0,N,8vo,,,,,1674727408,kbaston,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars",,N,,N,,1700219844,baitken,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,392618,4147,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28846,2315,87,"<p>Barthlomeys travals</p>",26,4,1805,0,0,0,"1805-4-26 (Friday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463346,28846,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9635,13,bartolomeo,,"Bartolomeo's Voyages/Travels",B,33,22,,,,1717155270,kbaston,Array,11066,9635,2,,1717155270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28784,2253,25,"<p>Volney Trav.<sup>s</sup> 2 Vol</p>",21,12,1802,18,5,1803,"1802-12-21 (Tuesday)","1803-5-18 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463088,28784,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10185,13,volneys_travels,,"Travels through Syria and Egypt [Volney]",T,22,12,,,,1706547046,kbaston,Array,11616,10185,1,,1706547046,kbaston,127571,10185,2,,1706547046,kbaston,,,,,,,,,,,,,,,,,,,384453,10185,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28814,2283,55,"<p>Travels in Portugal</p>",7,7,1804,0,0,0,"1804-7-7 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463199,28814,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9951,13,links_travels,,"Travels in Portugal, and through France and Spain by Henry F. Link",T,18,18,,,,1674656934,kbaston,Array,11382,9951,,,1674656934,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311154,9951,35267,Certain,1179,"Travels in Portugal and through France and Spain. With a dissertation on the Literature of Portugal and the Spanish and Portugueze Languages.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002177575,,English,London,1801,N,0,N,8vo,,"<p>Hinckley, John</p>",,,1674656934,kbaston,1179,"Travels in Portugal and through France and Spain",,N,,N,,1700219832,baitken,16076,,Link,"Heinrich Friedrich",,1767,0,0,N,1851,0,0,N,Male,,1674656934,kbaston,389542,1179,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28831,2300,72,"<p>Hunters travals 2V</p>",17,11,1804,19,12,1804,"1804-11-17 (Saturday)","1804-12-19 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463274,28831,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,11327,9896,1,,1706873968,kbaston,121729,9896,2,,1706873968,kbaston,,,,,,,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28832,2301,73,"<p>Hawkisworths voyages 4V</p>",17,11,1804,19,12,1804,"1804-11-17 (Saturday)","1804-12-19 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463277,28832,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9874,13,hawkesworth_voyages,,"Voyages [Hawkesworth]",V,82,26,,,,1706873882,kbaston,Array,11305,9874,1,,1706873882,kbaston,129713,9874,2,,1706873882,kbaston,129716,9874,3,,1706873882,kbaston,129719,9874,4,,1706873882,kbaston,,,,,,,386235,9874,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1706873882,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,,,,,,,,,,,,,,,,,,,,,,
