lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108293,20,SL137144_486,258920,,10,"Henry's Britain v. 3",2,12,1809,,,,"1809-12-2 (Saturday)",,Returned,yes,24200,68,,H,Honeyman,William,,,7,1809,1810,Pupil,,,Male,,,1645799198,baitken,341861,258920,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,90017,41465,3,,1677762684,mbranagh,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108296,21,SL137144_487,258938,,2,"Anacharsis v. 1",2,12,1809,,,,"1809-12-2 (Saturday)",,Returned,yes,24206,68,,T,Thomson,Andrew,,,2,1809,1809,Pupil,,,Male,,,1645799198,baitken,341879,258938,Main,76,68,"School Child",68,,Education,,,,41918,68,,,"Anacharsis Travels",A,37,27,,,,1695977029,mbranagh,Array,91115,41918,1,,1695977029,mbranagh,365443,41918,12275,Speculative,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108299,22,SL137144_488,258959,,2,"<p>View of Nature v. 1</p>",17,3,1810,0,0,0,"1810-3-17 (Saturday)",,Returned,yes,24215,68,,M,McNaughton,James,,,4,1809,1810,<p>Pupil</p>,,,Male,,,1685015875,mbranagh,538394,258959,Main,76,68,"School Child",68,,Education,,,,42602,68,,,"View of Nature",V,1,1,,,,1685012823,mbranagh,Array,92798,42602,1,,1685012823,mbranagh,345806,42602,40547,Certain,14683,"A view of nature, in letters to a traveller among the Alps. With reflections on Atheistical philosophy, now exemplified in France. By Richard Joseph Sulivan, ...",12,5,A,T100109,,,English,London,1794,N,0,N,8vo,"6 vols",,,,1703253188,kbaston,14683,"View of Nature, in Letters to a Traveller Among the Alps",0,N,0,N,,1703253188,kbaston,17975,,Sullivan,"Richard Joseph",,0,0,0,N,0,0,0,N,Male,,1703253188,kbaston,417163,14683,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108326,,SL137144_497,259067,,3,"Boswell's Life of Johnson v. 1",12,5,1810,,,,"1810-5-12 (Saturday)",,Returned,yes,24104,68,,C,Christison,Alexander,,,3,1809,1810,Pupil,,,Male,,,1645799189,baitken,342008,259067,Main,76,68,"School Child",68,,Education,,,,42599,68,,,"Boswell's Life of Johnson",B,3,3,,,,1685012404,mbranagh,Array,92783,42599,1,,1685012404,mbranagh,345803,42599,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108332,,SL137144_499,259106,,4,"<p>Scot's Magazine 1807</p>",0,6,1810,0,0,0,1810-6,,,,24101,68,,C,Combe,James,,,6,1810,1810,<p>Pupil</p>,,,Male,,,1685013527,mbranagh,538409,259106,Main,76,68,"School Child",68,,Education,,,,42617,68,,,"Scots Magazine 1807",S,6,6,,,,1685013527,mbranagh,Array,92822,42617,,,1685013527,mbranagh,345821,42617,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108332,,SL137144_499,259109,,5,"Scot's Magazine 1806",7,7,1810,,,,"1810-7-7 (Saturday)",,,,24101,68,,C,Combe,James,,,6,1810,1810,<p>Pupil</p>,,,Male,,,1685013527,mbranagh,342050,259109,Main,76,68,"School Child",68,,Education,,,,42614,68,,,"Scots Magazine 1806",S,6,6,,,,1685013513,mbranagh,Array,92819,42614,,,1685013513,mbranagh,345818,42614,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108332,,SL137144_499,259100,,2,"<p>Scot's Magazine 1809</p>",26,5,1810,0,0,0,"1810-5-26 (Saturday)",,,,24101,68,,C,Combe,James,,,6,1810,1810,<p>Pupil</p>,,,Male,,,1685013527,mbranagh,538403,259100,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108332,,SL137144_499,259103,,3,"<p>Scot's Magazine 1806</p>",9,6,1810,0,0,0,"1810-6-9 (Saturday)",,,,24101,68,,C,Combe,James,,,6,1810,1810,<p>Pupil</p>,,,Male,,,1685013527,mbranagh,538406,259103,Main,76,68,"School Child",68,,Education,,,,42614,68,,,"Scots Magazine 1806",S,6,6,,,,1685013513,mbranagh,Array,92819,42614,,,1685013513,mbranagh,345818,42614,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108359,,SL137144_508,259244,,1,"<p>Sullivan's View of Nature v. 1</p>",12,5,1810,0,0,0,"1810-5-12 (Saturday)",,Returned,yes,24215,68,,M,McNaughton,James,,,4,1809,1810,<p>Pupil</p>,,,Male,,,1685015875,mbranagh,538472,259244,Main,76,68,"School Child",68,,Education,,,,42623,68,,,"Sullivan's View of Nature",S,1,1,,,,1685015875,mbranagh,Array,92843,42623,1,,1685015875,mbranagh,345878,42623,40547,Certain,14683,"A view of nature, in letters to a traveller among the Alps. With reflections on Atheistical philosophy, now exemplified in France. By Richard Joseph Sulivan, ...",12,5,A,T100109,,,English,London,1794,N,0,N,8vo,"6 vols",,,,1703253188,kbaston,14683,"View of Nature, in Letters to a Traveller Among the Alps",0,N,0,N,,1703253188,kbaston,17975,,Sullivan,"Richard Joseph",,0,0,0,N,0,0,0,N,Male,,1703253188,kbaston,417163,14683,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108374,,SL137144_513,259319,,5,"<p>Scot's Magazine 1805</p>",0,6,1810,0,0,0,1810-6,,,,24143,68,,P,Park,Andrew,,,11,1809,1810,<p>Pupil</p>,,,Male,,,1685016256,mbranagh,538487,259319,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,92852,42626,,,1685016256,mbranagh,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108374,,SL137144_513,259316,,4,"Scot's Magazine 1809",9,6,1810,,,,"1810-6-9 (Saturday)",,,,24143,68,,P,Park,Andrew,,,11,1809,1810,<p>Pupil</p>,,,Male,,,1685016256,mbranagh,342257,259316,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108377,,SL137144_514,259352,,8,"<p>Scot's Magazine 1745</p>",7,7,1810,0,0,0,"1810-7-7 (Saturday)",,,,24191,68,,P,Pearson,Adam,,,8,1809,1810,<p>Pupil</p>,,,Male,,,1685016281,mbranagh,538490,259352,Main,76,68,"School Child",68,,Education,,,,42629,68,,,"Scots Magazine 1745",S,1,1,,,,1685016281,mbranagh,Array,92855,42629,,,1685016281,mbranagh,345896,42629,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108377,,SL137144_514,259349,,7,"Scot's Magazine v. 64",28,6,1810,,,,"1810-6-28 (Thursday)",,Returned,yes,24191,68,,P,Pearson,Adam,,,8,1809,1810,<p>Pupil</p>,,,Male,,,1685016281,mbranagh,342290,259349,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,92699,41528,64,,1683715519,mbranagh,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108389,,SL137144_518,259424,,7,"Scot's Magazine v. 64",7,7,1810,,,,"1810-7-7 (Saturday)",,Returned,yes,24089,68,,B,"Bonar Scott",James,,,16,1809,1810,<p>Pupil</p>,,,Male,,,1685532255,mbranagh,342365,259424,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,92699,41528,64,,1683715519,mbranagh,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259607,,6,"<p>Scot's Magazine 1801</p>",7,7,1810,0,0,0,"1810-7-7 (Saturday)",,,,24080,68,,B,Bryce,William,,,4,1809,1810,<p>Pupil</p>,,,Male,,,1685533786,mbranagh,540554,259607,Main,76,68,"School Child",68,,Education,,,,42650,68,,,"Scots Magazine 1801",S,2,2,,,,1685533786,mbranagh,Array,92888,42650,,,1685533786,mbranagh,347768,42650,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108419,,SL137144_528,259616,,1,"Henry's Britain v. 1",9,6,1810,,,,"1810-6-9 (Saturday)",,Returned,yes,19820,68,,D,Douglas,John,,,24,1783,1810,Pupil,,,Male,,,1645798197,baitken,342557,259616,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,90011,41465,1,,1677762684,mbranagh,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259736,,21,"<p>Scot's Magazine 1741</p>",0,2,1811,0,0,0,1811-2,,,,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,540869,259736,Main,76,68,"School Child",68,,Education,,,,42677,68,,,"Scots Magazine 1741",S,1,1,,,,1685614297,mbranagh,Array,92939,42677,,,1685614297,mbranagh,348038,42677,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259730,,19,"<p>Scot's Magazine 1810</p>",19,1,1811,0,0,0,"1811-1-19 (Saturday)",,,,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,540866,259730,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108458,,SL137145_009,260207,,1,"<p>Adam's Antiquities</p>",19,1,1811,0,0,0,"1811-1-19 (Saturday)",,,,24374,68,,M,Moore,James,,,5,1810,1811,<p>Pupil</p>,,,Male,,,1686042056,mbranagh,542018,260207,Main,76,68,"School Child",68,,Education,,,,42743,68,,,"Adam's Antiquities",A,2,2,,,,1685959511,mbranagh,Array,93083,42743,,,1685959511,mbranagh,349064,42743,40781,Likely,2271,"Roman antiquities: or, an account of the manners and customs of the Romans; Respecting their Government, Magistract, Laws, Judicial Proceedings, Religion, Games, Military and Naval Affairs, Dress, Exercises, Baths, Marriages, Divorces, Funerals, Weights and Measures, Coins, Method of Writing, Houses, Gardens, Agriculture, Carriages, Public Buildings, &amp;c. &amp;c. Designed chiefly to illustrate the Latin classics, by Explaining words and Phrases, from the Rites and Customs to which they Refer. By Alexander Adam, LL. D. Rector of the High School of Edinburgh. The Second Edition, Considerably Enlarged.",3,3,R,T88395,,,English,Edinburgh,1792,N,0,N,8vo,,,,"<p>RHS - Could be one of two editions, this is the earlier. </p>",1686042820,mbranagh,2271,"Roman Antiquities; or, an Account of the Manners and Customs of the Romans",0,N,0,N,,1718977318,jkennard,5801,,Adam,Alexander,,1741,0,0,N,1809,0,0,N,Male,,1718977318,jkennard,436574,2271,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108482,,SL137145_017,260594,,8,"<p>Dr Adam's Antiquities</p>",5,1,1811,0,0,0,"1811-1-5 (Saturday)",,,,24425,68,,J,"John Borthwick",Samuel,,,5,1810,1811,<p>Pupil</p>,,,Male,,,1686042820,mbranagh,542457,260594,Main,76,68,"School Child",68,,Education,,,,42767,68,,,"Dr Adam's Antiquities",D,1,1,,,,1686042820,mbranagh,Array,93140,42767,,,1686042820,mbranagh,349485,42767,40781,Certain,2271,"Roman antiquities: or, an account of the manners and customs of the Romans; Respecting their Government, Magistract, Laws, Judicial Proceedings, Religion, Games, Military and Naval Affairs, Dress, Exercises, Baths, Marriages, Divorces, Funerals, Weights and Measures, Coins, Method of Writing, Houses, Gardens, Agriculture, Carriages, Public Buildings, &amp;c. &amp;c. Designed chiefly to illustrate the Latin classics, by Explaining words and Phrases, from the Rites and Customs to which they Refer. By Alexander Adam, LL. D. Rector of the High School of Edinburgh. The Second Edition, Considerably Enlarged.",3,3,R,T88395,,,English,Edinburgh,1792,N,0,N,8vo,,,,"<p>RHS - Could be one of two editions, this is the earlier. </p>",1686042820,mbranagh,2271,"Roman Antiquities; or, an Account of the Manners and Customs of the Romans",0,N,0,N,,1718977318,jkennard,5801,,Adam,Alexander,,1741,0,0,N,1809,0,0,N,Male,,1718977318,jkennard,436574,2271,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108497,,SL137145_022,260774,,10,"Pausania's Greece v. 1, 2",,2,1811,,,,1811-2,,Returned,yes,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,343715,260774,Main,76,68,"School Child",68,,Education,,,,42191,68,,,"Pausania's Greece",P,13,13,,,,1702571694,kbaston,Array,91793,42191,2,,1702571694,kbaston,375538,42191,39980,Certain,6057,"The description of Greece, by Pausanias. Translated from the Greek. With notes, In which much of the Mythology of the Greeks is unfolded from a Theory which has been for many Ages unknown. And illustrated with maps and views elegantly engraved. In Three Volumes. ...",19,19,T,T95854,,,English,London,1794,N,0,N,8vo,3v,,"<p>Thomas Taylor</p>",,1702571694,kbaston,6057,"Graeciae Descriptio Accurata",0,N,0,N,,1702571694,kbaston,3715,,Pausanias,,,0,0,0,N,0,0,0,N,Male,"<p>active c. 150-175</p>",1702571694,kbaston,410725,6057,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108497,,SL137145_022,260780,,12,"Scot's Magazine 1810",9,2,1811,,,,"1811-2-9 (Saturday)",,,,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,343721,260780,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108533,,SL137145_034,261065,,4,"Pausania's Greece v. 1",,,1810,,,,1810,,Returned,yes,24527,68,,W,Wilson,James,,,14,1810,1824,<p>Pupil</p>,,,Male,,,1694515281,mbranagh,344006,261065,Main,76,68,"School Child",68,,Education,,,,42191,68,,,"Pausania's Greece",P,13,13,,,,1702571694,kbaston,Array,91787,42191,1,,1702571694,kbaston,375538,42191,39980,Certain,6057,"The description of Greece, by Pausanias. Translated from the Greek. With notes, In which much of the Mythology of the Greeks is unfolded from a Theory which has been for many Ages unknown. And illustrated with maps and views elegantly engraved. In Three Volumes. ...",19,19,T,T95854,,,English,London,1794,N,0,N,8vo,3v,,"<p>Thomas Taylor</p>",,1702571694,kbaston,6057,"Graeciae Descriptio Accurata",0,N,0,N,,1702571694,kbaston,3715,,Pausanias,,,0,0,0,N,0,0,0,N,Male,"<p>active c. 150-175</p>",1702571694,kbaston,410725,6057,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108542,,SL137145_037,261113,,6,"Scot's Magazine 1809",13,7,1810,,,,"1810-7-13 (Friday)",,,,24545,68,,A,Aitken,David,,,4,1810,1810,Pupil,,,Male,,,1645799810,baitken,344054,261113,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108548,,SL137145_039,261161,,8,"Scot's Magazine 1807",13,7,1811,,,,"1811-7-13 (Saturday)",,,,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,344102,261161,Main,76,68,"School Child",68,,Education,,,,42617,68,,,"Scots Magazine 1807",S,6,6,,,,1685013527,mbranagh,Array,92822,42617,,,1685013527,mbranagh,345821,42617,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108548,,SL137145_039,261158,,7,"<p>Ruddiman's Lives v. 2</p>",15,6,1811,0,0,0,"1811-6-15 (Saturday)",,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,542562,261158,Main,76,68,"School Child",68,,Education,,,,42788,68,,,"Ruddiman's Lives",R,1,1,,,,1686046776,mbranagh,Array,93185,42788,2,,1686046776,mbranagh,349575,42788,30811,Certain,4513,"The life of Thomas Ruddiman, A.M. the keeper, for almost Fifty Years, of the library belonging to the Faculty of Advocates, at Edinburgh: To which are subjoined new anecdotes of Buchanan.",7,7,T,T61862,,,English,London,1794,N,0,N,8vo,,,,,1718031990,kbaston,4513,"Life of Thomas Ruddiman",0,N,0,N,,1718031990,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,433137,4513,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108566,,SL137145_045,261236,,2,"Blair's Works v. 2",1,6,1811,,,,"1811-6-1 (Saturday)",,Returned,yes,24503,68,,C,Cleland,William,,,3,1811,1811,<p>Pupil</p>,,,Male,,,1686048896,mbranagh,344177,261236,Main,76,68,"School Child",68,,Education,,,,41729,68,,,"Blair's Works",B,7,7,,,,1682420643,mbranagh,Array,93206,41729,2,,1682420643,mbranagh,337808,41729,39677,Speculative,13447,"The poetical works of Robert Blair. Containing The grave; and A poem to the memory of Mr. Law. To which is prefixed, the life of the author, by Robert Anderson, M.D.",7,7,T,T174432,,,English,"London | Edinburgh",1794,N,0,N,8vo,,,,,1682420643,mbranagh,13447,"Poetical Works of Robert Blair",,,,,,1701961383,baitken,17807,,Blair,Robert,,1699,0,0,N,1746,0,0,N,Male,,1682420644,mbranagh,405268,13447,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108581,,SL137145_050,261314,,6,"<p>Scot's Magazine 1792</p>",15,6,1811,0,0,0,"1811-6-15 (Saturday)",,,,24329,68,,G,Geddes,James,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686048951,mbranagh,542622,261314,Main,76,68,"School Child",68,,Education,,,,42809,68,,,"Scots Magazine 1792",S,1,1,,,,1686048951,mbranagh,Array,93215,42809,,,1686048951,mbranagh,349635,42809,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
