rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7355,59,59,ARC_753350518_001_0060,7358,7352,7352,58,58,7358,60,60
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
114425,,7355,1,"<p><span style=""text-decoration: line-through;"">Rieger in Aphorismos Vol. 1.<sup>mum</sup></span></p>","Rieger in Aphorismos Vol. 1.mum",6,1,1770,0,0,0,Y,,1620913777,kbaston,Y,"1770-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/6,,,8897,25,,G,Grievy?,W.,,,4,1769,1770,,,,Male,,,1620913777,kbaston,178859,114425,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20525,25,,,"Hippocratis coi aphorismi notationibus variorum illustrati [Rieger]",H,43,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182882530002466,,,1703155488,kbaston,Array,,,42908,20525,1,,1703155488,kbaston,,,,,,,378634,20525,11426,Certain,8752,"Hippocratis,... Aphorismi, notationibus variorum illustrati.",43,28,H,,https://catalogue.bnf.fr/ark:/12148/cb30606487v,,Latin,"The Hague",1767,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Rieger, Johann Christoph, -1774</span></span></p>",,,1703155488,kbaston,8752,"Aphorisms of Hippocrates",0,N,0,N,,1703155488,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,413989,8752,Work,
114449,,7355,2,"<p><span style=""text-decoration: line-through;"">Oldmixon's Logic</span></p>","Oldmixon's Logic",6,1,1770,0,0,0,Y,,1620981648,kbaston,Y,"1770-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,178883,114449,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23996,25,,," The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient and modern ... to which are added, parallel quotations out of the most eminent English authors [Bouhours/Oldmixon]]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910553403502466,,,1628087678,kbaston,Array,"Possible modern shelfmark","Special Collections N.20.72",49490,23996,,,1628087678,kbaston,,,,,,,132477,23996,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
114452,,7355,3,"<p><span style=""text-decoration: line-through;"">Mollerius in Psalmos</span></p>","Mollerius in Psalmos",6,1,1770,0,0,0,Y,,1620981703,kbaston,Y,"1770-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4069,25,,A,Anderson,Hugh,,,9,1768,1770,,,,Male,,,1621500909,kbaston,178886,114452,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12517,25,,,"Enarrationis Psalmorum Davidis [Moller]",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109107920002466,,,1632477827,kbaston,Array,,,18610,12517,,,1632477827,kbaston,,,,,,,149034,12517,4504,Certain,6897,"Enarrationis Psalmorum Davidis, ex praelectionibus D. Henrici Molleri ... exceptae, novissima editio ....",15,15,E,,https://www.worldcat.org/title/11562607,,Latin,Geneva,1639,N,0,N,folio,,,,,1703148281,kbaston,6897,"Enarrationis Psalmorum Davidis",0,N,0,N,,1703148281,kbaston,277,,Möller,Heinrich,,1530,0,0,N,1589,0,0,N,Male,,1703148281,kbaston,413437,6897,Work,
114455,,7355,4,"<p><span style=""text-decoration: line-through;"">Martine's Essays</span></p>","Martine's Essays",8,1,1770,0,0,0,Y,,1620981753,kbaston,Y,"1770-1-8 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,178889,114455,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,22511,25,,,"Essays medical and philosophical [Martine]",E,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192515780002466,,,1631632673,kbaston,Array,,,46970,22511,,,1631632673,kbaston,,,,,,,144594,22511,4636,Certain,6626,"Essays medical and philosophical by George Martine, M.D.",26,26,E,T81152,,,English,London,1740,N,0,N,8vo,,,,,1631632673,kbaston,6626,"Essays Medical and Philosophical [George Martine]",,N,,N,,1700219854,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,395176,6626,Work,
114458,,7355,5,"<p><span style=""text-decoration: line-through;"">Barrow's Works Vol. 1 folio</span></p>","Barrow's Works Vol. 1 folio",8,1,1770,0,0,0,Y,,1620981812,kbaston,Y,"1770-1-8 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",4072,25,,L,Little,Robert,,,6,1769,1770,,,,Male,,,1621416978,kbaston,178892,114458,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23150,25,,,"The works of the learned Isaac Barrow, D.D., late master of Trinity College in Cambridge.",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189764060002466,,"<p>other edns available</p>",1625223316,kbaston,Array,,,48047,23150,1,,1625223316,kbaston,,,,,,,120648,23150,13382,Certain,278,"The works of the learned Isaac Barrow, D.D. Late Master of Trinity College in Cambridge.",6,6,T,R226554,,,English,London,1700,N,0,N,folio,,,,"<p>2nd edn</p>",1625223317,kbaston,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,
114461,,7355,6,"<p><span style=""text-decoration: line-through;"">Whytt on N. Disorders</span></p>","Whytt on N. Disorders",8,1,1770,0,0,0,Y,"<p>deposit is for this and following entries</p>",1620981891,kbaston,Y,"1770-1-8 (Monday)",,"Loan period",Fortnight,Deposit,0/11/0,,,7040,25,,H,Hunter,James,,,16,1769,1775,,,,Male,,,1628083847,kbaston,178895,114461,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,24529,15220,,,1703159658,kbaston,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,
114464,,7355,7,"<p><span style=""text-decoration: line-through;"">&amp; Young on Opium</span></p>","&amp; Young on Opium",8,1,1770,0,0,0,Y,,1620981942,kbaston,Y,"1770-1-8 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7040,25,,H,Hunter,James,,,16,1769,1775,,,,Male,,,1628083847,kbaston,178898,114464,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,43022,20591,,,1703162482,kbaston,,,,,,,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,
114467,,7355,8,"<p><span style=""text-decoration: line-through;"">Græc. Test: folio</span></p>","Græc. Test: folio",8,1,1770,0,0,0,Y,,1620982101,kbaston,Y,"1770-1-8 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,9134,25,,C,Creasy?,John,,,1,1770,1770,,,,Male,,,1620982101,kbaston,178901,114467,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24377,25,,,"Iesv Christi, D.N. Nouum testamentum, siue Nouum foedus : Cuius Græco contextui respondent interpretationes duæ: vna, vetus: altera, noua, Theodori Bezę, diligenter ab eo recognita.",I,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176197670002466,,,1620982102,kbaston,Array,,,50159,24377,,,1620982102,kbaston,,,,,,,98072,24377,3982,Certain,9893,"Iesu Christi D.N. Nouum testamentum, siue Nouum fœdus. Cuius Græco contextui respondent interpretationes duæ: vna, vetus: altera, noua, Theodori Bezę, diligenter ab eo recognita. Eiusdem Th. Bezæ Annotationes, quas itidem hac tertia editione recognouit, &amp; accessione non parua locupletauit, etc. Gr. &amp; Lat. MS. notes.",8,8,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330198,,"Greek | Latin",Geneva,1582,N,0,N,folio,,,,,1622203754,gmckeever,9893,"Bible - New Testament [French]",0,N,0,N,,1702990344,kbaston,,,,,,,,,,,,,,,,,,,,,
114470,,7355,9,"<p><span style=""text-decoration: line-through;"">Johnstone's Midwifry</span></p>","Johnstone's Midwifry",9,1,1770,0,0,0,Y,,1620982181,kbaston,Y,"1770-1-9 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Ayr Note",8936,25,,N,Nimmo,Robert,,,11,1769,1777,,,,Male,,,1631892860,kbaston,178904,114470,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89807,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22421,25,,,"New system of midwifery [Johnson]",N,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113430530002466,,,1703159086,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.19.41",46817,22421,,,1703159086,kbaston,,,,,,,378937,22421,11525,Certain,3642,"A New system of midwifery, in four parts; founded on practical observations: the whole illustrated with copper plates. By Robert Wallace Johnson, M.D.",23,23,A,T122137,,,English,London,1769,N,0,N,4to,,,,,1703159086,kbaston,3642,"New System of Midwifery",0,N,0,N,,1703159086,kbaston,3507,,Johnson,"Robert Wallace",,1719,0,0,Y,0,0,0,N,Male,,1703159086,kbaston,414316,3642,Work,
114473,,7355,10,"<p><span style=""text-decoration: line-through;"">Robinson on food</span></p>","Robinson on food",9,1,1770,0,0,0,Y,,1620982229,kbaston,Y,"1770-1-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,178907,114473,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20216,25,,,"A dissertation on the food and discharges of human bodies.",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122529200002466,,,1628167893,kbaston,Array,,,42221,20216,,,1628167893,kbaston,,,,,,,132792,20216,525,Certain,7183,"A dissertation on the food and discharges of human bodies.",10,10,A,T34660,,,English,London,1748,N,0,N,8vo,,,,,1628167893,kbaston,7183,"Dissertation on the Food and Discharges of Human Bodies",,N,,N,,1700219856,baitken,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,395749,7183,Work,
114476,,7355,11,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Roberston's history 2 V:<sup>s</sup></span></p>","D:r Roberston's history 2 V:s",9,1,1770,0,0,0,Y,,1620988853,kbaston,Y,"1770-1-9 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,9137,25,,J,James,Edmund,,,2,1770,1770,,,,Male,,,1620997869,kbaston,178910,114476,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,46076,22001,1,,1703156927,kbaston,46079,22001,2,,1703156927,kbaston,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
114479,,7355,12,"<p><span style=""text-decoration: line-through;"">Francis Demosthenes Vol. 1:<sup>st</sup></span></p>","Francis Demosthenes Vol. 1:st",9,1,1770,0,0,0,Y,,1620988944,kbaston,Y,"1770-1-9 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,178913,114479,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,21572,25,,,"Orations of Demosthenes.",O,16,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187687570002466,,,1628854381,kbaston,Array,,,45170,21572,1,,1628854381,kbaston,,,,,,,135963,21572,12266,Certain,3269,"Orations of Demosthenes, translated by the Rev. Mr. Francis, with critical and historical notes.",30,20,O,T138464,,,English,London,1757,N,0,N,4to,"2 vols",,"<p>Rev. Mr Francis</p>",,1659453036,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
114482,,7355,13,"<p><span style=""text-decoration: line-through;"">Salmasij Responsu ad Joannem Miltonum 12<sup>mo</sup></span></p>","Salmasij Responsu ad Joannem Miltonum 12mo",11,1,1770,0,0,0,Y,,1620989312,kbaston,Y,"1770-1-11 (Thursday)",,"Loan period",Week,Deposit,0/2/0,,,9140,25,,M,McQueen,Malcolm,,,1,1770,1770,,,,Male,,,1628689504,kbaston,178916,114482,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83878,Class,Medicine,"Academic dates",1769-1776,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24539,25,,,"Ad Joannem Miltonum responsio [Saumaise]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102514730002466,,,1620989312,kbaston,Array,,,50432,24539,,,1620989312,kbaston,,,,,,,98087,24539,14306,Certain,9049,"Claudii Salmasii ad Johannem Miltonum responsio, opus posthumum.",1,1,C,R203484,,,Latin,London,1660,N,0,N,12mo,,,,,1620989312,kbaston,9049,"Ad Johannem Miltonum Responsio, Opus Posthumum",,N,,N,,1700219863,baitken,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,397672,9049,Work,
114485,,7355,14,"<p><span style=""text-decoration: line-through;"">Simson on Motion</span></p>","Simson on Motion",12,1,1770,0,0,0,Y,,1620989458,kbaston,Y,"1770-1-12 (Friday)",,"Loan period",Fortnight,Deposit,0/3/6,,,9143,25,,F,Forrest,Robert,,,7,1770,1770,,,,Male,,,1628253056,kbaston,178919,114485,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89038,Class,Medicine,"Academic dates",1769,Other,"British Navy, 1776",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20474,25,,,"Miscellaneous tracts on some curious and very interesting subjects in mechanics, physical-astonomy, and speculative mathematics : wherein, the precession of the equinox, the nutation of the earth's axis and, the motion of the moon in her orbit, are determined [Simpson]",M,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192833610002466,,,1632404696,kbaston,Array,"Possible modern shelfmark","Special Collections O*..22.57",42824,20474,,,1632404696,kbaston,,,,,,,148632,20474,13832,"Very likely",3958,"Miscellaneous tracts on some curious, and very interesting subjects in mechanics, physical-astronomy, and speculative mathematics; wherein, the precession of the equinox, the nutation of the earth’s axis, and the motion of the moon in her orbit, are determined.",9,9,M,T77596,,,English,London,1757,N,0,N,4to,,,,,1648558992,kbaston,3958,"Miscellaneous Tracts on Some Curious, and Very Interesting Subjects in Mechanics, Physical-Astronomy, and Speculative Mathematics",,N,,N,,1700219843,baitken,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,392421,3958,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
