lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317209,,38,"<p><span style=""text-decoration: line-through;"">Mansfield 1.2.3</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406186,317209,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,204,1,Wife/Spouse,1,,Miscellaneous,,,,46058,41,,,"Mansfield Park",M,13,5,,,,1661890763,adeans,Array,"Catalogue Number",242,99545,46058,1,,1661890763,adeans,109621,46058,2,,1661890763,adeans,99542,46058,3,,1661890763,adeans,,,,,,,240646,46058,28369,Certain,4386,"Mansfield Park: a novel.",13,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002370213,,English,London,1814,N,0,N,12mo,"3 vols",,,,1661890763,adeans,4386,"Mansfield Park: A Novel",,N,,N,,1700219844,baitken,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1715106002,jkennard,392862,4386,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317182,,34,"<p>Ever??? 1.</p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,428068,317182,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,204,1,Wife/Spouse,1,,Miscellaneous,,,,56779,41,,,Ever?,E,1,1,,,,1662579858,adeans,Array,,,123046,56779,1,,1662579858,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317212,,39,"<p><span style=""text-decoration: line-through;"">Redwood 1.2.3</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406189,317212,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,204,1,Wife/Spouse,1,,Miscellaneous,,,,36902,41,,,"Redwood, a tale",R,23,8,,,,1662407788,adeans,Array,"Catalogue Number",322,81110,36902,1,,1662407788,adeans,81113,36902,2,,1662407788,adeans,81116,36902,3,,1662407788,adeans,,,,,,,243601,36902,28390,Certain,2488,"Redwood; a tale.",23,8,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003057419,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662407789,adeans,2488,"Redwood; A Tale",,N,,N,,1700219837,baitken,13135,,Sedgwick,"Catharine Maria",,1789,0,0,N,1867,0,0,N,Female,,1676392808,kbaston,390892,2488,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317224,,42,"<p><span style=""text-decoration: line-through;"">Douglas 1 2.3.4</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406201,317224,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,204,1,Wife/Spouse,1,,Miscellaneous,,,,46481,41,,,"Douglas; or, the Field of Otterburn",D,29,9,,,,1661975814,adeans,Array,"Catalogue Number",467,100289,46481,1,,1661975814,adeans,100292,46481,2,,1661975814,adeans,100295,46481,3,,1661975814,adeans,100298,46481,4,,1661975814,adeans,241624,46481,28453,Certain,7104,"Douglas, or the Field of Otterburn: a historical romance.",29,9,D,,http://www.worldcat.org/oclc/624638862,,English,Edinburgh,1823,N,0,N,12mo,"4 vols",,,,1661975814,adeans,7104,"Douglas, or the Field of Otterburn: A Historical Romance",,N,,N,,1700219855,baitken,13168,,McClatchie,"Patrick Miller",,0,0,0,N,0,0,0,N,Male,,1661975814,adeans,395666,7104,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317233,,43,"<p><span style=""text-decoration: line-through;"">Red Row 1.2.3</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406210,317233,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,204,1,Wife/Spouse,1,,Miscellaneous,,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,78206,35657,2,,1662496972,adeans,78209,35657,3,,1662496972,adeans,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317197,,36,"<p><span style=""text-decoration: line-through;"">Feudel Times 1 2</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406174,317197,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,204,1,Wife/Spouse,1,,Miscellaneous,,,,54253,41,,,"Scenes in feudal times",S,2,1,,,"<p>4 vols</p>",1658236207,kbaston,Array,"Catalogue Number",531,117532,54253,1,,1658236207,kbaston,117535,54253,2,,1658236207,kbaston,,,,,,,,,,,,,226174,54253,29404,Certain,2158,"Scenes in Feudal Times. A romance.",2,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003942058,,English,London,1809,N,0,N,12mo,"4 vols",,,,1658236207,kbaston,2158,"Scenes in Feudal Times. A Romance",,N,,N,,1700219836,baitken,13531,,Wilmot,"R. H.",,0,0,0,N,0,0,0,N,Unknown,,1658236207,kbaston,390550,2158,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317215,,40,"<p><span style=""text-decoration: line-through;"">Emma 1 2 3</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406192,317215,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,204,1,Wife/Spouse,1,,Miscellaneous,,,,52987,41,,,Emma,E,6,2,,,,1658236463,kbaston,Array,"Catalogue Number",126,114295,52987,1,,1658236463,kbaston,114298,52987,2,,1658236463,kbaston,114301,52987,3,,1658236463,kbaston,,,,,,,226189,52987,28138,Certain,6901,"Emma: a novel.",6,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001066620,,English,London,1816,N,0,N,12mo,"3 vols",,,,1658236464,kbaston,6901,"Emma: A Novel",,N,,N,,1700219855,baitken,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1715106002,jkennard,395457,6901,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317239,,44,"<p><span style=""text-decoration: line-through;"">Lochandhu 1 2 3</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406216,317239,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,204,1,Wife/Spouse,1,,Miscellaneous,,,,37136,41,,,Lochandhu,L,32,12,,,,1662556537,adeans,Array,,,81629,37136,1,,1662556537,adeans,99884,37136,2,,1662556537,adeans,99887,37136,3,,1662556537,adeans,,,,,,,245248,37136,8282,Certain,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317245,,45,"<p><span style=""text-decoration: line-through;"">Harrington 1</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406222,317245,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,204,1,Wife/Spouse,1,,Miscellaneous,,,,54262,41,,,"Harrington, a tale and Ormond, a tale [Edgeworth]",H,1,1,,,"<p>3 vols</p>",1658237085,kbaston,Array,"Catalogue Number",166,117550,54262,1,,1658237085,kbaston,,,,,,,,,,,,,,,,,,,226219,54262,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1715804342,jkennard,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1715804342,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,430953,5975,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317218,,41,"<p><span style=""text-decoration: line-through;"">Tales Fash. Life 2.3.</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406195,317218,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,204,1,Wife/Spouse,1,,Miscellaneous,,,,36629,41,,,"Tales of Fashionable Life",T,36,15,,,,1660770652,adeans,Array,"Catalogue Number",376,80570,36629,2,,1660770652,adeans,111703,36629,3,,1660770652,adeans,,,,,,,,,,,,,236335,36629,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,416848,1530,Work,
