lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102539,46,leighton_1_46,206486,,30,"<p>&amp; Percivals Tales</p>",0,12,1793,0,0,0,1793-12,,"Lending Record Other Info",Returned,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,290918,206486,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102554,51,leighton_1_51,346070,,16,"<p>Percival's Tales One Vol: Duod</p>",30,5,1793,0,0,0,"1793-5-30 (Thursday)",,"Lending Record Other Info",Returned,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,445217,346070,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102578,59,leighton_1_59,346589,,19,"<p>Percivals Tales</p>",3,9,1796,0,0,0,"1796-9-3 (Saturday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,446420,346589,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102662,87,leighton_1_87,355650,,23,"<p>Percival's Tales</p>",6,9,1800,0,0,0,"1800-9-6 (Saturday)",,"Lending Record Other Info",Returned,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,494892,355650,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102728,109,leighton_1_109,351695,,1,"<p>Percivals Tales</p>",8,4,1797,28,2,1798,"1797-4-8 (Saturday)","1798-2-28 (Wednesday)","Lending Record Other Info","'Renewed &c. and Returned'",28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,456209,351695,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102791,130,leighton_1_130,352559,,12,"<p>Percival's Tales One_</p>",3,6,1800,0,0,0,"1800-6-3 (Tuesday)",,"Lending Record Other Info",Returned,29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,460664,352559,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102830,144,leighton_1_144,353192,,14,"<p>Percival's Tales One Volume</p>",28,1,1802,0,0,0,"1802-1-28 (Thursday)",,"Lending Record Other Info",Returned,29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,464189,353192,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102968,190,leighton_1_190,180807,,5,"<p>Percival's Tales</p>",11,8,1809,0,0,0,"1809-8-11 (Friday)",,,,14208,3,,S,Stirling,"William MacGregor","Reverend Mr",,50,1797,1813,"<p>Minister of Port of Menteith, 1801-24</p>","Port of Menteith",,Male,,"<p>Son of Robert Stirling (d.1801), also minister at Port of Menteith. Ordained as successor on 15 August 1799. Subject of a Presbyterial inquiry, later affirmed by the local Synod, which resulted in a sentence of deposition on 2 December 1823 following his second marriage. Although this ruling was later reversed by the Assembly, Stirling resigned as minister in 1824 and moved to Edinburgh. Died 23 January 1833. See A. F. Hutchison, <em>The Lake of Menteith </em>(Stirling: Eneas Mackay, 1899), pp.38-39; <em>Fasti</em>, IV (1923), p.360.</p><p>Signed matriculation book on 19 March 1803, paying ten shilling and sixpence (MS 25), but had been borrowing from the library since 1797. Appointed as trustee of the library at a meeting of the Synod of Perth and Stirling on 21 April 1812. These extracts were read at a trustee meeting on 2 May 1815 and Stirling attended the next trustee meeting on 20 May 1817 (MS 16).</p>",1701253807,jjsmith,259560,180807,Main,"Subs Date","19 March 1803",Subs,10.6,"Life dates",1771-1833,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103022,208,leighton_1_208,278009,,14,"<p>Percival's Tales - One</p>",0,6,1810,0,0,0,1810-6,,"Lending Record Other Info",Returned,29987,3,,C,Clason,Patrick,Mr,,27,1804,1810,,Logie,,Male,,"<p>Born 13 October 1789, third son of Robert Clason (1746-1831), minister of Logie, 1801-31. Educated privately and at Glasgow and Edinburgh universities. Later minister of Buccleuch, 1824-43. Joined the Free Church of Scotland in 1843 as minister of Free Buccleuch. Served as Moderator of Free General Assembly in 1848. Died 30 July 1867. See <em>Fasti</em>, I, p.22.</p><p>Shared borrowing page with his father.</p>",1701249987,jjsmith,526187,278009,Main,"Subs Date","31 May 1804",Subs,Student,"Life dates",1789-1867,71,68,"University Student",68,,Education,,,,,,,,,,,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,526184,278009,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103049,217,leighton_1_217,335786,,19,"<p>Percival's One - (Tales)</p>",27,3,1813,0,0,0,"1813-3-27 (Saturday)",,"Lending Record Other Info",Returned.,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,432572,335786,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,
