lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291655,,13,"<p><span style=""text-decoration: line-through;"">Naval Officer 1</span></p>",29,1,1829,28,3,1829,"1829-1-29 (Thursday)","1829-3-28 (Saturday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,542928,291655,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107443,49846,1,,1686230601,kbaston,,,,,,,,,,,,,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291658,,14,"<p><span style=""text-decoration: line-through;"">Naval Officer 2 3</span></p>",29,1,1829,28,3,1829,"1829-1-29 (Thursday)","1829-3-28 (Saturday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,377128,291658,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107446,49846,2,,1686230601,kbaston,107449,49846,3,,1686230601,kbaston,,,,,,,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79686,113,chambers-341_0113,307909,,24,"<p><span style=""text-decoration: line-through;"">Naval Officer V 1.2 3</span></p>",19,8,1828,18,8,1829,"1828-8-19 (Tuesday)","1829-8-18 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395716,307909,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107443,49846,1,,1686230601,kbaston,107446,49846,2,,1686230601,kbaston,107449,49846,3,,1686230601,kbaston,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79704,119,chambers-341_0119,315655,,35,"<p><span style=""text-decoration: line-through;"">Naval Officer</span></p>",9,2,1829,8,4,1829,"1829-2-9 (Monday)","1829-4-8 (Wednesday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,404470,315655,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107443,49846,1,,1686230601,kbaston,107446,49846,2,,1686230601,kbaston,,,,,,,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79746,133,chambers-341_0133,293767,,9,"<p><span style=""text-decoration: line-through;"">Naval Officer 1.2.3</span></p>",25,3,1829,24,4,1829,"1829-3-25 (Wednesday)","1829-4-24 (Friday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,380041,293767,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107443,49846,1,,1686230601,kbaston,107446,49846,2,,1686230601,kbaston,107449,49846,3,,1686230601,kbaston,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79746,133,chambers-341_0133,293785,,15,"<p><span style=""text-decoration: line-through;"">Naval Officer 1</span></p>",25,3,1829,24,4,1829,"1829-3-25 (Wednesday)","1829-4-24 (Friday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,380059,293785,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107443,49846,1,,1686230601,kbaston,,,,,,,,,,,,,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79746,133,chambers-341_0133,293812,,24,"<p>Naval Officer 1</p>",25,3,1829,24,4,1829,"1829-3-25 (Wednesday)","1829-4-24 (Friday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,380086,293812,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107443,49846,1,,1686230601,kbaston,,,,,,,,,,,,,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79761,138,chambers-341_0138,313015,,10,"<p><span style=""text-decoration: line-through;"">Naval Officer 1.</span></p>",2,4,1829,16,6,1829,"1829-4-2 (Thursday)","1829-6-16 (Tuesday)",10514,41,,T,Thorne,,Mr,,42,1829,1829,,Edinburgh,"14 Pitt Street",Male,,"<p>Page 138. Borrows from 2 April 1829-16 June 1829.</p>",1657139707,adeans,401524,313015,Main,"Subscription Type","New Books I Month",Latitude,55.958991712214676,Longitude,-3.2002814899526175,"Subscription Type (Map)",New,"Start Day",02,"Start Month",4,"Start Year",1829,"End Day",16,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107443,49846,1,,1686230601,kbaston,,,,,,,,,,,,,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79761,138,chambers-341_0138,313021,,12,"<p><span style=""text-decoration: line-through;"">Naval Officer V 2.3.<sup>d</sup></span></p>",2,4,1829,16,6,1829,"1829-4-2 (Thursday)","1829-6-16 (Tuesday)",10514,41,,T,Thorne,,Mr,,42,1829,1829,,Edinburgh,"14 Pitt Street",Male,,"<p>Page 138. Borrows from 2 April 1829-16 June 1829.</p>",1657139707,adeans,401530,313021,Main,"Subscription Type","New Books I Month",Latitude,55.958991712214676,Longitude,-3.2002814899526175,"Subscription Type (Map)",New,"Start Day",02,"Start Month",4,"Start Year",1829,"End Day",16,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107446,49846,2,,1686230601,kbaston,107449,49846,3,,1686230601,kbaston,,,,,,,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79791,148,chambers-341_0148,314608,,27,"<p><span style=""text-decoration: line-through;"">Naval Officer 1.2.3.</span></p>",2,9,1828,1,3,1829,"1828-9-2 (Tuesday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403384,314608,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107443,49846,1,,1686230601,kbaston,107446,49846,2,,1686230601,kbaston,107449,49846,3,,1686230601,kbaston,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
