lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102464,21,leighton_1_21,345239,,15,"<p>Fifth &amp; sixth Volumes of Gibbon's Roman Empire</p>",24,3,1789,0,0,0,"1789-3-24 (Tuesday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,443987,345239,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51650,25187,5,,1687173531,jjsmith,51653,25187,6,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102464,21,leighton_1_21,345260,,22,"<p>Hawkesworth's Voyages 3[?] Vol</p>",16,4,1789,0,0,0,"1789-4-16 (Thursday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,444008,345260,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31305,3,,,"An account of the voyages undertaken for making discoveries in the Southern Hemisphere, and successfully performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook : drawn up from the journals which were kept by the several commanders, and from the papers of Joseph Banks.",A,29,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195999706861,,"<p>3 vols.</p>",1700391618,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1773,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64962,31305,1,,1700391618,jjsmith,107683,31305,2,,1700391618,jjsmith,126674,31305,3,,1700391618,jjsmith,,,,,,,,,,,,,,,,,,,368332,31305,19719,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up from the Journals which were kept by the several Commanders, and from the Papers of Joseph Banks, Esq; By John Hawkesworth, LL.D.",29,14,A,T2896,,,English,Dublin,1773,N,0,N,8vo,,,,"<p>3 vols.</p>",1719388886,jkennard,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102464,21,leighton_1_21,345257,,21,"<p>Charlevoix's Voyages Vol 1<sup>st</sup></p>",16,4,1789,0,0,0,"1789-4-16 (Thursday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,444005,345257,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,58370,3,,,"Journal of a voyage to North-America. Undertaken by order of the French king.",J,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002662279706861,,"<p>2 vols.</p>",1700399030,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1761,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126239,58370,1,,1700399030,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368728,58370,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102464,21,leighton_1_21,345227,,11,"<p>Carvers Travels One Volume<span style=""text-decoration: line-through;"">s</span></p>",24,3,1789,0,0,0,"1789-3-24 (Tuesday)",,"Lending Record Other Info",Returned,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,443972,345227,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11672,3,,,"Travels through the interior parts of North America, in the years 1766, 1767, and 1768.",T,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002658959706861,,"<p>2nd edn.</p>",1677444110,jjsmith,Array,Language,English,"Publication Place","London ","Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 7.E.5",2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,349208,11672,Holding,,13150,11672,,,1677444110,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330152,11672,9539,Certain,1097,"Travels through the interior parts of North America, in the years 1766, 1767, and 1768. ",11,11,T,T133727,,,English,London,1779,N,0,N,8vo,,,,"<p>2nd edn</p>",1677444110,jjsmith,1097,"Travels through the Interior Parts of North America, in the Years 1766, 1767, and 1768",0,N,0,N,,1704384915,kbaston,2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,417286,1097,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345332,,19,"<p>The two Volumes of Brydone's Tour</p>",22,6,1789,0,0,0,"1789-6-22 (Monday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,444086,345332,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345290,,5,"<p>Four Volumes of Justiman's History of the Indies</p>",3,6,1789,0,0,0,"1789-6-3 (Wednesday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,444041,345290,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",,,9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,13123,11660,1,,1700388477,jjsmith,13125,11660,2,,1700388477,jjsmith,33673,11660,3,,1700388477,jjsmith,33676,11660,4,,1700388477,jjsmith,,,,,,,,,,,,,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345371,,32,"<p>Ferguson on Civil Society</p>",3,8,1789,0,0,0,"1789-8-3 (Monday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,444128,345371,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,27669,3,,,"An essay on the history of civil society.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003632959706861,,"<p>3rd edn.</p>",1700392058,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-B-14",605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,399013,27669,Holding,,56658,27669,,,1700392058,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368368,27669,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345359,,28,"<p>The / second Volume of Gibbon's Rom: Empire,</p>",30,7,1789,0,0,0,"1789-7-30 (Thursday)",,,,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,444116,345359,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51641,25187,2,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345338,,21,"<p>Spiritual Quixote 3 Vols</p>",17,7,1789,0,0,0,"1789-7-17 (Friday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,444092,345338,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18140,3,,,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose.",T,178,67,,,"<p>3 vols.</p>",1687118164,jjsmith,Array,Language,English,"Publication Place",London,Format,"12mo (duodecimo)",,,,,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,372630,18140,Holding,,39035,18140,1,,1687118164,jjsmith,39038,18140,2,,1687118164,jjsmith,39041,18140,3,,1687118164,jjsmith,,,,,,,,,,,,,,,,,,,352395,18140,19455,Speculative,1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345320,,15,"<p>Guthries Grammar 2 Vol<sup>s</sup></p>",17,6,1789,0,0,0,"1789-6-17 (Wednesday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,444074,345320,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25028,3,,,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations.",A,22,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003181039706861,,"<p>2 vols, 5th edn.</p><p>Copy of v.2 is imperfect, containing only a fragment of the chronological table, and of the table of coins.</p>",1683579922,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,359558,25028,Holding,,51293,25028,1,,1683579922,jjsmith,99110,25028,2,,1683579922,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339686,25028,14621,Certain,3683,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations. / By William Guthrie. ; Illustrated with a new and correct set of large maps, engraved by Mr. Kitchin.",23,17,A,T68982,,,English,London,1774,N,0,N,8vo,,,,,1702573140,kbaston,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,,,,,,,,,,,,,,,,,,,,,,
