lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89201,225,FR262a-25_455,287275,,2,"<p>Grotius'  Truth of Christianity</p>",12,2,1800,12,3,1800,"1800-2-12 (Wednesday)","1800-3-12 (Wednesday)",,,,,,,27236,28,,K,Kirkpatrick,Thomas,Mr,,5,1799,1800,,,,Male,,"<p>Commissary of Edinburgh 1809; Sheiff of Dumfries 1811</p>",1648734301,kbaston,371824,287275,Main,"Admission date",1798,"Life dates",1777-1844,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48679,28,,,"Hugo Grotius on the truth of Christianity [Madan]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493269210004341,,,1648734301,kbaston,Array,"Possible modern shelfmark","NLS: GG.6/1.13.",,,,,,,,,105007,48679,,,1648734301,kbaston,201679,48679,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146710,143,FR262a-50_0291,380694,,2,"<p><span style=""text-decoration: line-through;"">Grotius de Veritate Christ. Religionis d.9.33</span></p>",1,7,1819,1,8,1819,"1819-7-1 (Thursday)","1819-8-1 (Sunday)",,,,,,,30065,28,,V,Vere,Daniel,Mr,"of Stonebyres",8,1819,1821,,,,Male,,"<p>m. (1) Jacobina Leslie 18 Aug. 1803 (d. 1820); (2) Mary Law 11 Mar. 1822</p><p>Sheriff-substitute Glasgow 1824-52</p>",1688462386,kbaston,547845,380694,Main,"Admission date",1803,"Life dates","d. 1852",,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67056,28,,,"Hugo Grotius De veritate religionis Christianae",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498186170004341,,,1688462178,kbaston,Array,"Possible modern shelfmark","NLS: CC.6/1.7",,,,,,,,,148671,67056,,,1688462178,kbaston,355239,67056,41715,Certain,7506,"Hugo Grotius De veritate religionis Christianæ.",1,1,H,R177650,,,Latin,Oxford,1660,N,0,N,8vo,,,,,1688462179,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58311,42,dumfries_040,209279,,30,"<p>Grotius de Veritate Xnæ Religionis</p>",31,10,1750,31,10,1750,"1750-10-31 (Saturday)","1750-10-31 (Saturday)",,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,291638,209279,Main,"Life dates","d. 1764",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,18344,63,,R,Rae,James,,,15,1750,1756,,,,Male,,<p>student?</p>,1647275507,gmckeever,291641,209279,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37034,63,,,"Hugo Grotius De veritate religionis christianae.",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920810513502466,,<p>NCC</p>,1644510114,gmckeever,Array,Classmark,7.,,,,,,,,,81398,37034,,,1644510114,gmckeever,190346,37034,22907,Certain,7506,"Hugo Grotius De veritate religionis christianae.",1,1,H,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920810513502466,,Latin,Leiden,1629,N,0,N,12mo,,,,,1644510114,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,11,9r,MS-LIB-2-017,141,141,7,"<p>Grotius de Veritate C: Religionis</p>",22,11,1757,7,12,1757,"1757-11-22 (Tuesday)","1757-12-7 (Wednesday)","Original Borrowed Date","22 Nov 1757","Original Returned Date","7 Dec 1757","Professor 1","James Moor",42,6,42,G,Gibson,Alexander,,,7,1757,1758,<p>Student</p>,,,Male,,,1607615355,kbaston,794,141,Main,Class,Logic,"Original Full Name","Alexander Gibson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,6,,,"De veritate religionis Christianae.",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1612872242,kbaston,Array,Press,CP,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",76,76,,,1612872242,kbaston,68207,76,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,13,10r,MS-LIB-2-019,165,165,4,"<p>Grotius de Veritate X<sup>nae</sup> Religion:</p>",7,12,1757,22,12,1757,"1757-12-7 (Wednesday)","1757-12-22 (Thursday)","Original Borrowed Date","7 Dec 1757","Original Returned Date","22 Dec 1757","Professor 1","James Moor",42,6,42,G,Gibson,Alexander,,,7,1757,1758,<p>Student</p>,,,Male,,,1607615355,kbaston,26266,165,Main,Class,Logic,"Original Full Name","Alexander Gibson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,6,,,"De veritate religionis Christianae.",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1612872242,kbaston,Array,Press,CP,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",76,76,,,1612872242,kbaston,68207,76,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,180,40v,MS-LIB-3-082,2612,2612,17,"<p>Grotius de verit. Rel Ch</p>",20,11,1764,13,12,1764,"1764-11-20 (Tuesday)","1764-12-13 (Thursday)","Original Borrowed Date","20 Nov 1764","Original Returned Date","13 Dec 1764","Professor 1","Thomas Reid",79,6,79,M,McAlpine,Walter,,,20,1758,1779,<p>Student</p>,,,Male,,,1702373652,kbaston,112129,2612,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","Walter McAlpine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513,6,,,"Hugo Grotius De veritate religionis Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, & contra  indifferentiam religionum, libri duo.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1610037950,kbaston,Array,Press,CD,Shelf,6,Number,25,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",513,513,,,1610037950,kbaston,50134,513,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,190,45v,MS-LIB-3-092,2779,2779,7,"<p>Grotius de Rel: Christ</p>",18,1,1765,29,1,1765,"1765-1-18 (Friday)","1765-1-29 (Tuesday)","Original Borrowed Date","18 Jan 1765","Original Returned Date","29 Jan 1765","Professor 1","Thomas Reid",424,6,424,M,McClosky,John,,,2,1765,1765,<p>Student</p>,,,Male,,,1599822935,kbaston,4899,2779,Main,Class,"Moral Philosophy","Original Full Name","John McClosky",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513,6,,,"Hugo Grotius De veritate religionis Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, & contra  indifferentiam religionum, libri duo.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1610037950,kbaston,Array,Press,CD,Shelf,6,Number,25,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",513,513,,,1610037950,kbaston,50134,513,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,266,24r,MS-LIB-6-047,4398,4398,24,"<p>Grotius de vertate Reli: Chri:</p>",27,11,1766,15,12,1766,"1766-11-27 (Thursday)","1766-12-15 (Monday)","Original Borrowed Date","27 Nov 1766","Original Returned Date","15 Dec 1766","Professor 1","Thomas Reid",392,6,392,S,Shaw,Robert,,,8,1764,1767,<p>Student</p>,,,Male,,,1612874319,kbaston,135836,4398,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Robert Shaw",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,6,,,"De veritate religionis Christianae.",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1612872242,kbaston,Array,Press,CP,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",76,76,,,1612872242,kbaston,68207,76,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,321,49v,MS-LIB-6-098,5729,5729,24,"<p>Grotius de veritate Christ <sup>(Relig</sup></p>",8,6,1767,18,6,1767,"1767-6-8 (Monday)","1767-6-18 (Thursday)","Original Borrowed Date","8 Jun 1767","Original Returned Date","18 Jun 1767","Professor 1","James Clow",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4359,5729,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513,6,,,"Hugo Grotius De veritate religionis Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, & contra  indifferentiam religionum, libri duo.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1610037950,kbaston,Array,Press,CD,Shelf,6,Number,25,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",513,513,,,1610037950,kbaston,50134,513,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6637,6637,24,"<p>Grotius de Veritate Christ. Relig</p>",23,7,1768,17,11,1768,"1768-7-23 (Saturday)","1768-11-17 (Thursday)","Original Borrowed Date","23 Jul 1768","Original Returned Date","17 Nov 1768","Professor 1","Alexander Stevenson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2915,6637,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,6,,,"De veritate religionis Christianae.",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1612872242,kbaston,Array,Press,CP,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",76,76,,,1612872242,kbaston,68207,76,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
