rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107207,124,124,SL137144_124,107210,107204,107204,123,123,107210,125,125
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
238142,,107207,1,"Rollin's Ancient History v. 10","Rollin's Ancient History v. 10",17,12,1789,,,,Y,,1645798807,baitken,Y,"1789-12-17 (Thursday)",,Returned,yes,20486,68,,S,Smyth,Robert,,,11,1788,1791,<p>Pupil</p>,,,Male,,,1682587359,mbranagh,321137,238142,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88085,39941,10,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
238145,,107207,2,"Plato's Works v. 2","Plato's Works v. 2",7,1,1790,,,,Y,,1645798807,baitken,Y,"1790-1-7 (Thursday)",,Returned,yes,20486,68,,S,Smyth,Robert,,,11,1788,1791,<p>Pupil</p>,,,Male,,,1682587359,mbranagh,321140,238145,Main,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,90764,41198,2,,1674131106,mbranagh,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,
238148,,107207,3,"<p>Rollin's Method v. 2</p>","Rollin's Method v. 2",21,1,1790,0,0,0,Y,,1682587359,mbranagh,Y,"1790-1-21 (Thursday)",,Returned,yes,20486,68,,S,Smyth,Robert,,,11,1788,1791,<p>Pupil</p>,,,Male,,,1682587359,mbranagh,529469,238148,Main,76,68,"School Child",68,,Education,,,,40250,68,,,"Rollin's Method",R,3,3,,,,1682587359,mbranagh,Array,90767,40250,2,,1682587359,mbranagh,337907,40250,3391,"Very likely",148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
238151,,107207,4,"Revolutions of Sweden","Revolutions of Sweden",6,10,1792,,,,Y,,1645798807,baitken,Y,"1792-10-6 (Saturday)",,,,21491,68,,C,Craigie,A,,,8,1792,1793,Pupil,,,Male,,,1645798807,baitken,321146,238151,Main,76,68,"School Child",68,,Education,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
238154,,107207,5,"Revolutions of Portugal","Revolutions of Portugal",20,10,1792,,,,Y,,1645798807,baitken,Y,"1792-10-20 (Saturday)",,,,21491,68,,C,Craigie,A,,,8,1792,1793,Pupil,,,Male,,,1645798807,baitken,321149,238154,Main,76,68,"School Child",68,,Education,,,,41087,68,,,"Revolutions of Portugal",R,11,11,,,,1702568419,kbaston,Array,88958,41087,,,1702568419,kbaston,375262,41087,35790,Likely,5349,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions, and of the Belles Lettres. The fifth edition. Revised, and considerably enlarged, by the author. Done into English from the last Paris edition.",13,13,T,N7954,,,English,London,1754,N,0,N,8vo,,,,,1702568419,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,
238157,,107207,6,"Robertson's Charles 5th v. 2","Robertson's Charles 5th v. 2",17,11,1792,,,,Y,,1645798807,baitken,Y,"1792-11-17 (Saturday)",,Returned,yes,21491,68,,C,Craigie,A,,,8,1792,1793,Pupil,,,Male,,,1645798807,baitken,321152,238157,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,86396,39677,2,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
238160,,107207,7,"World Displayed v. 3","World Displayed v. 3",9,3,1793,,,,Y,,1645798808,baitken,Y,"1793-3-9 (Saturday)",,Returned,yes,21491,68,,C,Craigie,A,,,8,1792,1793,Pupil,,,Male,,,1645798807,baitken,321155,238160,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88163,39842,3,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
238163,,107207,8,"Rollin's Ancient History v. 2","Rollin's Ancient History v. 2",6,4,1793,,,,Y,,1645798808,baitken,Y,"1793-4-6 (Saturday)",,Returned,yes,21491,68,,C,Craigie,A,,,8,1792,1793,Pupil,,,Male,,,1645798807,baitken,321158,238163,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86756,39941,2,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
238166,,107207,9,"Buffon v. 7","Buffon v. 7",4,5,1793,,,,Y,,1645798808,baitken,Y,"1793-5-4 (Saturday)",,Returned,yes,21491,68,,C,Craigie,A,,,8,1792,1793,Pupil,,,Male,,,1645798807,baitken,321161,238166,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89282,41063,7,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
238169,,107207,10,"Sully's Memoirs v. 1","Sully's Memoirs v. 1",12,10,1793,,,,Y,,1645798808,baitken,Y,"1793-10-12 (Saturday)",,Returned,yes,21491,68,,C,Craigie,A,,,8,1792,1793,Pupil,,,Male,,,1645798807,baitken,321164,238169,Main,76,68,"School Child",68,,Education,,,,41297,68,,,"Sully's Memoir",S,109,109,,,,1683023337,mbranagh,Array,89624,41297,1,,1683023337,mbranagh,338168,41297,36378,Speculative,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great. Containing the history of the life and reign of that monarch, and his own administration under him. Translated from the French, by the author of the Female Quixote. To which is added, the tryal of Ravaillac for the murder of Henry the Great. In five volumes. ...",109,109,M,T143316,,,English,Edinburgh,1773,N,0,N,8vo,5v,,,,1683023337,mbranagh,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
238172,,107207,11,"Stanyan's Grecian History v. 1","Stanyan's Grecian History v. 1",30,11,1793,,,,Y,,1645798808,baitken,Y,"1793-11-30 (Saturday)",,Returned,yes,21491,68,,C,Craigie,A,,,8,1792,1793,Pupil,,,Male,,,1645798807,baitken,321167,238172,Main,76,68,"School Child",68,,Education,,,,40835,68,,,"Stanyan's Graecian History",S,16,16,,,,1684923263,mbranagh,Array,88172,40835,1,,1684923263,mbranagh,345047,40835,34454,Likely,6028,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; [ In two volumes. ]",45,33,T,T102206,,,English,London,1766,N,0,N,8vo,,,,,1700412809,jjsmith,6028,"Grecian History [Temple Stanyan]",0,N,0,N,,1710771003,kbaston,5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,426090,6028,Work,
238175,,107207,12,"Goldsmith's Roman History","Goldsmith's Roman History",19,11,1796,,,,Y,,1645798808,baitken,Y,"1796-11-19 (Saturday)",,,,21494,68,,R,Richard,John,,,10,1796,1797,Pupil,,,Male,,,1645798808,baitken,321170,238175,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,87602,39938,,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
238178,,107207,13,"Knox's Voyages v. 6","Knox's Voyages v. 6",24,12,1796,,,,Y,,1645798808,baitken,Y,"1796-12-24 (Saturday)",,Returned,yes,21494,68,,R,Richard,John,,,10,1796,1797,Pupil,,,Male,,,1645798808,baitken,321173,238178,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,89315,41165,6,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
238181,,107207,14,"Knox's Voyages v. 2","Knox's Voyages v. 2",24,3,1797,,,,Y,,1645798808,baitken,Y,"1797-3-24 (Friday)",,Returned,yes,21494,68,,R,Richard,John,,,10,1796,1797,Pupil,,,Male,,,1645798808,baitken,321176,238181,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,89348,41165,2,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
238184,,107207,15,"Lives of the Admirals v. 3","Lives of the Admirals v. 3",29,4,1797,,,,Y,,1645798808,baitken,Y,"1797-4-29 (Saturday)",,Returned,yes,21494,68,,R,Richard,John,,,10,1796,1797,Pupil,,,Male,,,1645798808,baitken,321179,238184,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89792,41321,3,,1702571671,kbaston,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
238187,,107207,16,"Lives of the Admirals v. 4","Lives of the Admirals v. 4",13,5,1797,,,,Y,,1645798808,baitken,Y,"1797-5-13 (Saturday)",,Returned,yes,21494,68,,R,Richard,John,,,10,1796,1797,Pupil,,,Male,,,1645798808,baitken,321182,238187,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89789,41321,4,,1702571671,kbaston,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
238190,,107207,17,"Robertson's America v. 1","Robertson's America v. 1",27,5,1797,,,,Y,,1645798808,baitken,Y,"1797-5-27 (Saturday)",,Returned,yes,21494,68,,R,Richard,John,,,10,1796,1797,Pupil,,,Male,,,1645798808,baitken,321185,238190,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
238193,,107207,18,"Goldsmith's Roman History v. 1","Goldsmith's Roman History v. 1",10,6,1797,,,,Y,,1645798808,baitken,Y,"1797-6-10 (Saturday)",,Returned,yes,21494,68,,R,Richard,John,,,10,1796,1797,Pupil,,,Male,,,1645798808,baitken,321188,238193,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
238196,,107207,19,"Goldsmith's Roman History v. 2","Goldsmith's Roman History v. 2",24,6,1797,,,,Y,,1645798808,baitken,Y,"1797-6-24 (Saturday)",,Returned,yes,21494,68,,R,Richard,John,,,10,1796,1797,Pupil,,,Male,,,1645798808,baitken,321191,238196,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86930,39938,2,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
238199,,107207,20,"Lives of the Admirals","Lives of the Admirals",8,7,1797,,,,Y,,1645798808,baitken,Y,"1797-7-8 (Saturday)",,,,21494,68,,R,Richard,John,,,10,1796,1797,Pupil,,,Male,,,1645798808,baitken,321194,238199,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,90770,41321,,,1702571671,kbaston,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
238202,,107207,21,"Hume's History v. 1","Hume's History v. 1",5,8,1797,,,,Y,,1645798808,baitken,Y,"1797-8-5 (Saturday)",,Returned,yes,21494,68,,R,Richard,John,,,10,1796,1797,Pupil,,,Male,,,1645798808,baitken,321197,238202,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
