lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,255002,,22,"British Plutarch v. 7",14,11,1807,,,,"1807-11-14 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,337997,255002,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90335,41189,7,,1674130388,mbranagh,,,,,,,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,255014,,26,"Plutarch v. 2",13,2,1808,,,,"1808-2-13 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,338009,255014,Main,76,68,"School Child",68,,Education,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,,,,,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,417376,41009,Holding,,88889,41009,2,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,255011,,25,Plutarch,30,1,1808,,,,"1808-1-30 (Saturday)",,,,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,338006,255011,Main,76,68,"School Child",68,,Education,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,,,,,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,417376,41009,Holding,,90935,41009,,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,254996,,20,"British Plutarch v. 4 & 5",30,5,1807,,,,"1807-5-30 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,337991,254996,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89321,41189,4,,1674130388,mbranagh,89471,41189,5,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,255005,,23,"Goldsmith's Greece v. 1",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,338000,255005,Main,76,68,"School Child",68,,Education,,,,41000,68,,,"Goldsmith's History of Greece",G,133,130,,,,1702564352,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88727,41000,1,,1702564352,kbaston,,,,,,,374755,41000,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,254987,,17,"Lives of Admirals v. 4",20,12,1806,,,,"1806-12-20 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,337982,254987,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89789,41321,4,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,255008,,24,"Plutarch v. 4",16,1,1808,,,,"1808-1-16 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,338003,255008,Main,76,68,"School Child",68,,Education,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,,,,,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,417376,41009,Holding,,88748,41009,4,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,254978,,14,"Mavor's Travels v. 14",25,10,1806,,,,"1806-10-25 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,337973,254978,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90344,41378,14,,1702571630,kbaston,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,254984,,16,"<p>Tuckey's Voyage</p>",7,12,1806,0,0,0,"1806-12-7 (Sunday)",,,,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,536384,254984,Main,76,68,"School Child",68,,Education,,,,42458,68,,,"Tuckey's Voyage",T,5,5,,,,1684758965,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92393,42458,,,1684758965,mbranagh,,,,,,,343964,42458,40196,Certain,14722,"An account of a voyage to establish a colony at Port Philip in Bass's Strait, on the south coast of New South Wales in His Majesty's ship Calcutta, in the years 1802",17,17,A,,https://worldcat.org/en/title/6175933,,English,London,1805,N,0,N,8vo,,,,,1687517679,mbranagh,14722,"Account of a Voyage to Establish a Colony at Port Philip in Bass's Strait",,,,,,1701961397,baitken,12034,,Tuckey,"James Hingston",,1776,0,0,N,1816,0,0,N,Male,,1703238912,kbaston,406495,14722,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,254993,,19,"Cook's Voyages v. 1",21,3,1807,,,,"1807-3-21 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,337988,254993,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90188,41438,1,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,254990,,18,"Took's Pantheon",10,1,1807,,,,"1807-1-10 (Saturday)",,,,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,337985,254990,Main,76,68,"School Child",68,,Education,,,,40547,68,,,"Took's Pantheon",T,23,23,,,,1674043691,mbranagh,Array,Shelfmark,599,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87698,40547,,,1674043691,mbranagh,,,,,,,306033,40547,35892,Speculative,3184,"The pantheon, representing the fabulous histories of the heathen gods, and most illustrious heroes; in a short, plain, and familiar method, by way of dialogue. The nineteenth edition. Revised, corrected, amended, and illustrated with new copper cuts ... For the use of schools. By Andrew Tooke, ...",23,23,T,N11798,,,English,London,1757,N,0,N,8vo,,,"<p>Andrew Tooke</p>",,1674043691,mbranagh,3184,"Pantheon, Representing the Fabulous Histories of the Heathen Gods, and Most Illustrious Heroes",,N,,N,,1700219840,baitken,16245,,Pomey,François,,1618,0,0,N,1673,0,0,N,Male,,1696420501,mbranagh,391615,3184,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,254999,,21,"Hume's England v. 2",24,10,1807,,,,"1807-10-24 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,337994,254999,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88907,41069,2,,1702569858,kbaston,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719412837,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,254981,,15,"<p>Carton on a Rock v. 1</p>",22,11,1806,0,0,0,"1806-11-22 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,536381,254981,Main,76,68,"School Child",68,,Education,,,,65987,68,,"Castle on a Rock","Castle on a Rock [Kendall]",C,2,2,,,"<p>Also referred to as 'The Castle of the Rock'?</p>",1684842739,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,146399,65987,1,,1684842739,mbranagh,,,,,,,344525,65987,40427,Speculative,10876,"The castle on the rock: or, memoirs of the Elderland family. By the author of Derwent Priory. In three volumes. ...",2,2,T,N26974,,,English,London,1798,N,0,N,12mo,3v,,,,1684842739,mbranagh,10876,"Castle on the Rock: or, Memoirs of the Elderland Family",,,,,,1701961357,baitken,17939,,Kendall,Ann,,0,0,0,N,0,0,0,N,Female,"<p>Active 1798-1816</p>",1701443214,kbaston,402823,10876,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108164,442,SL137144_443,256763,,7,"Goldsmith's Greece v. 2",19,12,1807,,,,"1807-12-19 (Saturday)",,Returned,yes,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,339758,256763,Main,76,68,"School Child",68,,Education,,,,41000,68,,,"Goldsmith's History of Greece",G,133,130,,,,1702564352,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88730,41000,2,,1702564352,kbaston,,,,,,,374755,41000,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
