lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108398,,SL137144_521,259481,,3,"Sully's Memoirs v. 3",28,6,1810,,,,"1810-6-28 (Thursday)",,Returned,yes,24035,68,,T,Tod,James,,,7,1809,1810,Pupil,,,Male,,,1645799183,baitken,342422,259481,Main,76,68,"School Child",68,,Education,,,,41297,68,,,"Sully's Memoir",S,109,109,,,,1683023337,mbranagh,Array,,,89630,41297,3,,1683023337,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338168,41297,36378,Speculative,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great. Containing the history of the life and reign of that monarch, and his own administration under him. Translated from the French, by the author of the Female Quixote. To which is added, the tryal of Ravaillac for the murder of Henry the Great. In five volumes. ...",109,109,M,T143316,,,English,Edinburgh,1773,N,0,N,8vo,5v,,,,1683023337,mbranagh,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108401,,SL137144_522,259496,,3,"<p>Origin of Language v. 1</p>",12,5,1810,0,0,0,"1810-5-12 (Saturday)",,Returned,yes,24134,68,,W,Wemyss,Peter,,,7,1809,1810,<p>Pupil</p>,,,Male,,,1685532728,mbranagh,540482,259496,Main,76,68,"School Child",68,,Education,,,,42635,68,,,"Origin of Language",O,1,1,,,,1685532728,mbranagh,Array,,,92867,42635,1,,1685532728,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347708,42635,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108404,,SL137144_523,259520,,6,"Sully's Memoirs v. 3",27,4,1810,,,,"1810-4-27 (Friday)",,Returned,yes,23918,68,,P,Pyper,Hamilton,,,11,1808,1810,Pupil,,,Male,,,1645799164,baitken,342461,259520,Main,76,68,"School Child",68,,Education,,,,41297,68,,,"Sully's Memoir",S,109,109,,,,1683023337,mbranagh,Array,,,89630,41297,3,,1683023337,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338168,41297,36378,Speculative,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great. Containing the history of the life and reign of that monarch, and his own administration under him. Translated from the French, by the author of the Female Quixote. To which is added, the tryal of Ravaillac for the murder of Henry the Great. In five volumes. ...",109,109,M,T143316,,,English,Edinburgh,1773,N,0,N,8vo,5v,,,,1683023337,mbranagh,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108407,,SL137144_524,259526,,2,"Abbe Raynal's ? Indies v. 1",27,4,1810,,,,"1810-4-27 (Friday)",,Returned,yes,23924,68,,B,Bell,George,,,15,1808,1810,<p>Pupil</p>,,,Male,,,1685008487,mbranagh,342467,259526,Main,76,68,"School Child",68,,Education,,,,41306,68,,,"Abbe Raynal's History of the Indies",A,6,6,,,,1674734927,mbranagh,Array,,,89666,41306,1,,1674734927,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312354,41306,35994,Speculative,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French of the Abbé Raynal, by J. Justamond, M. A. In Five Volumes. ...",8,8,A,T94802,,,English,London,1776,N,0,N,8vo,,,,,1704975195,mbranagh,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108413,,SL137144_526,259583,,8,"<p>Edinburgh Review v. 1</p>",26,5,1810,0,0,0,"1810-5-26 (Saturday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,540548,259583,Main,76,68,"School Child",68,,Education,,,,42539,68,,,"Edinburgh Review",E,7,6,,,,1685533759,mbranagh,Array,,,92666,42539,1,,1685533759,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347762,42539,21263,Certain,9701,"The Edinburgh Magazine and Review.",14,8,T,P2256,,,English,Edinburgh,1773,N,1776,N,8vo,,,,"<p>Begun and edited by Gilbert Stuart, wtih the assistance of William Smellie, the printer; Stuart was one of the chief contributors. Publication was stopped in 1776 due to Stuart’s unrelenting attacks on Lord Monboddo. Cf. DNB.</p>",1685533759,mbranagh,9701,"Edinburgh Magazine and Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108413,,SL137144_526,259568,,3,"<p>Colman's Terence</p>",12,5,1810,0,0,0,"1810-5-12 (Saturday)",,,,24293,68,,M,Maidmont,James,,,5,1810,1810,<p>Pupil</p>,,,Male,,,1685533571,mbranagh,540512,259568,Main,76,68,"School Child",68,,Education,,,,42644,68,,,"Colman's Terence",C,2,2,,,,1685533138,mbranagh,Array,,,92879,42644,,,1685533138,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347738,42644,36999,Certain,8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28149,,,English,Dublin,1766,N,0,N,8vo,,,"<p>Colman, George</p>",,1685533138,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259607,,6,"<p>Scot's Magazine 1801</p>",7,7,1810,0,0,0,"1810-7-7 (Saturday)",,,,24080,68,,B,Bryce,William,,,4,1809,1810,<p>Pupil</p>,,,Male,,,1685533786,mbranagh,540554,259607,Main,76,68,"School Child",68,,Education,,,,42650,68,,,"Scots Magazine 1801",S,2,2,,,,1685533786,mbranagh,Array,,,92888,42650,,,1685533786,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347768,42650,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259613,,8,"Duncan's Cicero",21,7,1810,,,,"1810-7-21 (Saturday)",,,,24197,68,,S,Simpson,Robert,,,4,1809,1810,Pupil,,,Male,,,1645799197,baitken,342554,259613,Main,76,68,"School Child",68,,Education,,,,39992,68,,,"Duncan's Cicero",D,7,6,,,,1683721369,mbranagh,Array,,,86813,39992,,,1683721369,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340508,39992,40139,Certain,3271,"Select orations of M. T. Cicero; translated by Professor Duncan, and interspersed with a variety of notes, Explanatory of the Persons, Manners, And Customs of the Romans: adapted to the English reader by Sir Charles Whitworth. ...",7,6,S,N36442,,,English,London,1777,N,0,N,8vo,2v,,<p>Duncan</p>,,1683721369,mbranagh,3271,"Orations of Aeschines",,N,,N,,1700219840,baitken,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,391710,3271,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259595,,2,"Goldsmith's Animated Nature v. 2",9,6,1810,,,,"1810-6-9 (Saturday)",,Returned,yes,24296,68,,H,Howison,John,,,4,1810,1810,Pupil,,,Male,,,1645799211,baitken,342536,259595,Main,76,68,"School Child",68,,Education,,,,42452,68,,,"Goldsmith's Animated Nature",G,13,10,,,,1683200842,mbranagh,Array,,,92885,42452,2,,1683200842,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338882,42452,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259598,,3,"Hume's England v. 2",,6,1810,,,,1810-6,,Returned,yes,24296,68,,H,Howison,John,,,4,1810,1810,Pupil,,,Male,,,1645799211,baitken,342539,259598,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88907,41069,2,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
