lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67383,203,FR262a-6_0411,299374,,5,"<p>Burrows reports 3 vol. fol.</p>",9,2,1776,9,3,1776,"1776-2-9 (Friday)","1776-3-9 (Saturday)","Fine pledged in case of late return","see entry above",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,387205,299374,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30057,28,,,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond [Burrow]",R,52,23,,,"<p>Vol. 1: 1766; v. 2: 1766; v. 3: 1771; v. 4: 1776; v. 5: 1780.</p>",1661442542,kbaston,Array,"Possible modern shelfmark","AL: TR E.159.2",62103,30057,1,,1661442542,kbaston,62106,30057,2,,1661442542,kbaston,62109,30057,3,,1661442542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238324,30057,4961,Certain,2361,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond; in four parts, Distributed according to the Times of his four Successors, Lord Hardwicke, Sir William Lee, Sir Dudley Ryder, and Lord Mansfield. ",75,28,R,T97747,,,English,London,1766,N,1780,N,folio,,,,,1702394361,kbaston,,,,,,,,,,,,,,,,,,,,,,2361,"Reports of Cases Adjudged in the Court of King’s Bench, since the Death of Lord Raymond",0,N,0,N,,1702394361,kbaston,3022,,Burrow,James,,1701,0,0,N,1782,0,0,N,Male,,1702394361,kbaston,408481,2361,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67383,203,FR262a-6_0411,299359,,1,"<p>Ives Voyages 4<sup>to</sup></p>",9,2,1776,9,3,1776,"1776-2-9 (Friday)","1776-3-9 (Saturday)","Fine pledged in case of late return","One pound Sterl",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,387190,299359,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50935,28,,,"A voyage from England to India, in the year MDCCLIV [Ives]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472159300004341,,,1652966470,kbaston,Array,"Possible modern shelfmark","NLS: K.151.c. ",109687,50935,,,1652966470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211681,50935,5397,Certain,639,"A voyage from England to India, in the year MDCCLIV. And an historical narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756, 1757; including a Correspondence between the Admiral and the Nabob Serajah Dowlah. Interspersed with Some interesting Passages relating to the Manners, Customs, &amp;c. of several Nations in Indostan. Also, a Journey From Persia to England, by an unusual route. With an appendix, Containing an Account of the Diseases prevalent in Admiral Watson’s Squadron: A Description of most of the Trees, Shrubs, and Plants, of India, with their real, or supposed, medicinal Virtues: Also a Copy of a Letter written by a late ingenious Physician, on the Disorders incidental to Europeans at Gombroon in the Gulph of Persia.",34,34,A,T12210,,,English,London,1773,N,0,N,4to,,,,,1703163041,kbaston,,,,,,,,,,,,,,,,,,,,,,639,"Voyage from England to India, in the Year MDCCLIV. And An Historical Narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756 and 1757",0,N,0,N,,1703163041,kbaston,3344,,Ives,Edward,,0,0,0,N,1786,0,0,N,Male,,1703163041,kbaston,414742,639,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67389,204,FR262a-6_0413,299380,,1,"<p>Critical Review for the year 1760. in 8</p>",9,2,1776,9,3,1776,"1776-2-9 (Friday)","1776-3-9 (Saturday)","Fine pledged in case of late return","seven shill. sterl.",26984,28,,S,Stewart,William,Mr,,15,1775,1799,,,,Male,,,1687965201,kbaston,387211,299380,Main,"Admission date",1773,"Life dates",1748-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31290,28,,,"Critical review, or, Annals of literature.",C,18,14,,,,1682080781,kbaston,Array,,,111565,31290,1760,,1682080781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337676,31290,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,,,,,,,,,,,,,,,,,,,,,,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67389,204,FR262a-6_0413,299383,,2,"<p>Opera del Metastasio tom 5 8<sup>vo</sup></p>",10,2,1776,10,3,1776,"1776-2-10 (Saturday)","1776-3-10 (Sunday)","Fine pledged in case of late return","five Shillings Sterl",4624,28,,S,Swinton,John,Mr,"of Swinton; junior",24,1771,1792,,,,Male,,"<p>Lord Swinton</p>",1703074061,kbaston,387214,299383,Main,"Admission date",1744,"Life dates","d. 1799",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35720,28,,,"Poesie del signor abate Pietro Metastasio.",P,30,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448087610004341,,"<p>9 vols</p>",1675180805,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].7/3.15-22",81956,35720,5,,1675180805,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315825,35720,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,,,,,,,,,,,,,,,,,,,,,,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67395,205,FR262a-6_0415,299386,,1,"<p><span style=""text-decoration: line-through;"">Leewen censura forensis</span> fol.</p>",10,2,1776,10,3,1776,"1776-2-10 (Saturday)","1776-3-10 (Sunday)","Fine pledged in case of late return","Two pounds Sterl",4792,28,,B,Balfour,Andrew,Mr,"Andrew Balfour Ramsay of Whitehill",37,1772,1799,,,,Male,,"<p>Commissary Court 1774-1800; Vice Dean of Faculty</p>",1701081712,kbaston,387217,299386,Main,"Admission date",1763,"Life dates",1741-1814,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32951,28,,,"Censura forensis theoretico-practica [Leeuwen]",C,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486359940004341,,,1661863762,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.86.1",72350,32951,,,1661863762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240232,32951,20060,Certain,8322,"Censura forensis theoretico-practica.",6,6,C,,http://ark.bnf.fr/ark:/12148/cb31538162r,,Latin,Leiden,1678,N,0,N,folio,,,,,1661863762,kbaston,,,,,,,,,,,,,,,,,,,,,,8322,"Censura Forensis Theoretico-Practica",,N,,N,,1700219860,baitken,675,,Leeuwen,"Simon van",,1625,0,0,Y,1682,0,0,N,Male,,1664354176,kbaston,396922,8322,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67401,206,FR262a-6_0417,299461,,3,"<p>Coke's Institute vol. 2.d in fol</p>",12,2,1776,22,2,1776,"1776-2-12 (Monday)","1776-2-22 (Thursday)","Fine pledged in case of late return","one pound sterl",4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,387301,299461,Main,"Life dates",1718-1790,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30273,28,,,"The first part of the Institutes of the laws of England. Or, A commentary upon Littleton [Coke]",T,4,4,"http://voyager.advocates.org.uk/cgi-bin/Pwebrecon.cgi?v1=5&amp;ti=1,5&amp;Search%5FArg=coke%20and%20littleton&amp;Search%5FCode=CMD%2A&amp;CNT=25&amp;REC=0&amp;RD=0&amp;RC=0&amp;PID=fRro-K3UQATyHQ9DAENyGOEu&amp;SEQ=20211029134531&amp;SID=7",,"<p>other edns available</p>",1652182992,kbaston,Array,"Possible modern shelfmark","AL: TR E.143.2]",62778,30273,2,,1652973145,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211792,30273,18984,Certain,6337,"The first part of the institutes of the laws of England. Or, a commentary upon Littleton.",4,4,T,T117845,,,English,London,1788,N,0,N,folio,,,,,1652973145,kbaston,,,,,,,,,,,,,,,,,,,,,,6337,"First Part of the Institutes of the Laws of England. Or, A Commentary upon Littleton",,N,,N,,1700219852,baitken,2155,Sir,Coke,Edward,,1552,0,0,N,1634,0,0,N,Male,,1701964275,kbaston,394876,6337,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67401,206,FR262a-6_0417,299398,,1,"<p>Bonnet palingenesie philophique 2 vol 8.<sup><sub>vo</sub></sup></p>",10,2,1776,10,3,1776,"1776-2-10 (Saturday)","1776-3-10 (Sunday)","Fine pledged in case of late return","One pound Sterl",4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,387229,299398,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51769,28,,,"La palingénésie philosophique, ou idées sur l'état passé, et sur l'état futur des êtres vivans [Bonnet]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459515050004341,,,1652968066,kbaston,Array,"Possible modern shelfmark","NLS: [Mar].6/1.1-2",111571,51769,1,,1652968066,kbaston,111574,51769,2,,1652968066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211720,51769,27217,Certain,3195,"La palingénésie philosophique, ou Idées sur l'état passé et sur l'état futur des êtres vivans.",2,1,L,,http://ark.bnf.fr/ark:/12148/cb30129157c,,French,Geneva,1770,N,0,N,8vo,,,,,1652968066,kbaston,,,,,,,,,,,,,,,,,,,,,,3195,"Palingénésie Philosophique",,N,,N,,1700219840,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,391627,3195,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67401,206,FR262a-6_0417,299455,,2,"<p>Do Corps organises 2 Vol 8<sup>vo</sup></p>",10,2,1776,20,3,1776,"1776-2-10 (Saturday)","1776-3-20 (Wednesday)","Fine pledged in case of late return","see entry above",4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,387295,299455,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51790,28,,,"Considérations sur les corps organisés [Bonnet]",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459557690004341,,,1652973017,kbaston,Array,"Possible modern shelfmark","NLS: Cp.6.47  ",111676,51790,1,,1652973017,kbaston,111679,51790,2,,1652973017,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211786,51790,14057,Certain,7880,"Considerations sur les Corps organisés. Ou l'on traite de leur Origine, de leur Développement, de leur Réproduction etc.",11,6,C,,http://www.worldcat.org/oclc/444744688,,French,Amsterdam,1768,N,0,N,8vo,"2 vols",,,,1652973017,kbaston,,,,,,,,,,,,,,,,,,,,,,7880,"Considerations sur les Corps Organisés",,N,,N,,1700219859,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396464,7880,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67407,207,FR262a-6_0419,299476,,3,"<p><span style=""text-decoration: line-through;"">Critical Review vol. 1 8<sup>vo</sup></span></p>",12,2,1776,12,3,1776,"1776-2-12 (Monday)","1776-3-12 (Tuesday)","Fine pledged in case of late return","see entry above",26984,28,,S,Stewart,William,Mr,,15,1775,1799,,,,Male,,,1687965201,kbaston,387316,299476,Main,"Admission date",1773,"Life dates",1748-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31290,28,,,"Critical review, or, Annals of literature.",C,18,14,,,,1682080781,kbaston,Array,,,111688,31290,1,,1682080781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337676,31290,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,,,,,,,,,,,,,,,,,,,,,,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67407,207,FR262a-6_0419,299470,,1,"<p>Voltaire abregé de l'histoire universelle 2 tom 12.</p>",12,2,1776,12,3,1776,"1776-2-12 (Monday)","1776-3-12 (Tuesday)","Fine pledged in case of late return","One pound Sterl",26984,28,,S,Stewart,William,Mr,,15,1775,1799,,,,Male,,,1687965201,kbaston,387310,299470,Main,"Admission date",1773,"Life dates",1748-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51793,28,,,"Abrégé de l'histoire universelle, depuis Charlemagne jusques a Charle Quint [Voltaire]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476231120004341,,,1652973657,kbaston,Array,"Possible modern shelfmark","NLS: E.93.d   ",111682,51793,1,,1652973657,kbaston,111685,51793,2,,1652973657,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211801,51793,27235,Certain,9161,"Abrégé de l'Histoire universelle, depuis Charlemagne jusques à Charlequint.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814359,,French,"The Hague",1753,N,0,N,12mo,"2 vols",,,,1652973657,kbaston,,,,,,,,,,,,,,,,,,,,,,9161,"Abrégé de l'Histoire Universelle",,N,,N,,1700219864,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397791,9161,Work,,,,,,,,,,,,,,,,,,,,,,
