lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64023,317,FR262a-4_0439,281120,,5,"<p>Fool of Quality 5 Vols 12</p>",1,9,1772,1,10,1772,"1772-9-1 (Tuesday)","1772-10-1 (Thursday)","Fine pledged in case of late return","One Pound Sterling",,,,,4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,364118,281120,Main,"Admission date",1762,"Life dates","d. 1802",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,46643,28,,,"The fool of quality, or, The history of Henry, Earl of Moreland [Brooke]",T,10,2,,,"<p>print cat. (vol. 2) gives 5 vol. edn of 1767 in 12mo - not traced in NLS</p>",1661252073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,100643,46643,1,,1661252073,kbaston,100646,46643,2,,1661252073,kbaston,100649,46643,3,,1661252073,kbaston,100652,46643,4,,1661252073,kbaston,100655,46643,5,,1661252073,kbaston,237487,46643,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77919,221,FR262a-17_0447,326518,,4,"<p>Brookes Fool of Quality 5 vol</p>",7,6,1793,7,7,1793,"1793-6-7 (Friday)","1793-7-7 (Sunday)",,,,,,,28318,28,,S,Swinton,John,Mr,"of Swinton",6,1793,1793,,,,Male,,"<p>Sheriff of Berwick 1793-1809; Lord of Session</p>",1661252073,kbaston,418675,326518,Main,"Admission date",1782,"Life dates",1759-1820,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,46643,28,,,"The fool of quality, or, The history of Henry, Earl of Moreland [Brooke]",T,10,2,,,"<p>print cat. (vol. 2) gives 5 vol. edn of 1767 in 12mo - not traced in NLS</p>",1661252073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,100643,46643,1,,1661252073,kbaston,100646,46643,2,,1661252073,kbaston,100649,46643,3,,1661252073,kbaston,100652,46643,4,,1661252073,kbaston,100655,46643,5,,1661252073,kbaston,237487,46643,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345401,,4,"<p>Brooke Fool of Quality 4 Vol. Bf.</p>",12,6,1824,4,3,1825,"1824-6-12 (Saturday)","1825-3-4 (Friday)",,,,,,,26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444173,345401,Main,"Admission date",1804,"Life dates",1781-1861,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,52078,28,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562673780004341,,"<p>4 vols</p>",1666618990,kbaston,Array,"Possible modern shelfmark","NLS: Vts.88.g.12",,,,,,,,,,,,,,,,,,,,,,,,,,112354,52078,1,,1666618990,kbaston,112357,52078,2,,1666618990,kbaston,112360,52078,3,,1666618990,kbaston,112363,52078,4,,1666618990,kbaston,,,,,,,261311,52078,11153,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111566,377,FR263_382,300607,,24,"<p>Morelands Fool of Quality 4 Vols 12.<sup>mo</sup></p>",9,2,1829,27,3,1829,"1829-2-9 (Monday)","1829-3-27 (Friday)",,,,,,,26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,388534,300607,Main,"Admission date",1823,"Life dates",1800-1843,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52078,28,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562673780004341,,"<p>4 vols</p>",1666618990,kbaston,Array,"Possible modern shelfmark","NLS: Vts.88.g.12",,,,,,,,,,,,,,,,,,,,,,,,,,112354,52078,1,,1666618990,kbaston,112357,52078,2,,1666618990,kbaston,112360,52078,3,,1666618990,kbaston,112363,52078,4,,1666618990,kbaston,,,,,,,261311,52078,11153,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304990,,34,"<p><span style=""text-decoration: line-through;"">Fool of Quality 1 2 4 5</span></p>",1,0,1828,31,12,1828,1828-1,"1828-12-31 (Wednesday)",,,,,,,10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392581,304990,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,48266,41,,,"Fool of Quality",F,14,4,,,,1662494666,adeans,Array,"Catalogue Number",151,,,,,,,,,,,,,,,,,,,,,,,,,,104102,48266,1,,1662494666,adeans,104105,48266,2,,1662494666,adeans,104111,48266,4,,1662494666,adeans,104114,48266,5,,1662494666,adeans,,,,,,,244825,48266,8164,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79527,60,chambers-341_0060,286085,,14,"<p><span style=""text-decoration: line-through;"">full of Quality 1234.5</span></p>",28,11,1828,20,12,1828,"1828-11-28 (Friday)","1828-12-20 (Saturday)",,,,,,,10082,41,,C,Clerk,,Mr,,14,1828,1828,,Edinburgh,"9 Thistle Street",Male,,,1662494666,adeans,426979,286085,Main,"Subscription Type","Old Books 1 Month",Latitude,55.9545661,Longitude,-3.1957388,"Subscription Type (Map)",Old,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,48266,41,,,"Fool of Quality",F,14,4,,,,1662494666,adeans,Array,"Catalogue Number",151,,,,,,,,,,,,,,,,,,,,,,,,,,104102,48266,1,,1662494666,adeans,104105,48266,2,,1662494666,adeans,104108,48266,3,,1662494666,adeans,104111,48266,4,,1662494666,adeans,104114,48266,5,,1662494666,adeans,244825,48266,8164,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298750,,15,"<p><span style=""text-decoration: line-through;"">Fool of Quality v 3 4 5</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",,,,,,,10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386320,298750,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,48266,41,,,"Fool of Quality",F,14,4,,,,1662494666,adeans,Array,"Catalogue Number",151,,,,,,,,,,,,,,,,,,,,,,,,,,104108,48266,3,,1662494666,adeans,104111,48266,4,,1662494666,adeans,104114,48266,5,,1662494666,adeans,,,,,,,,,,,,,244825,48266,8164,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298744,,13,"<p><span style=""text-decoration: line-through;"">Fool of Quality 1.2.</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",,,,,,,10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386314,298744,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,48266,41,,,"Fool of Quality",F,14,4,,,,1662494666,adeans,Array,"Catalogue Number",151,,,,,,,,,,,,,,,,,,,,,,,,,,104102,48266,1,,1662494666,adeans,104105,48266,2,,1662494666,adeans,,,,,,,,,,,,,,,,,,,244825,48266,8164,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7538,120,ARC_753350518_001_0121,123131,,15,"<p><span style=""text-decoration: line-through;"">Fool of Quality</span></p>",3,12,1770,0,0,0,"1770-12-3 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8456,25,,I,Innes,James,,,3,1770,1772,,,,Male,,,1622735591,kbaston,189452,123131,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,44207,21146,3,,1689329558,kbaston,44210,21146,4,,1689329558,kbaston,44213,21146,5,,1689329558,kbaston,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7541,121,ARC_753350518_001_0122,123188,,12,"<p><span style=""text-decoration: line-through;"">Fool of Quality V:<sup>s</sup> 3-4</span></p>",8,12,1770,0,0,0,"1770-12-8 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note N:o 163/455",7421,25,,B,Bannantine,James,,,14,1770,1772,,,,Male,,,1623167843,kbaston,189515,123188,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,44207,21146,3,,1689329558,kbaston,44210,21146,4,,1689329558,kbaston,,,,,,,,,,,,,,,,,,,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
