lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88748,74,FR262a-25_153,283652,,6,"<p>Lockes Works vol. 2d.</p>",7,10,1799,7,11,1799,"1799-10-7 (Monday)","1799-11-7 (Thursday)",27002,28,,J,Jeffrey,Francis,Mr,"Lord Jeffrey",17,1799,1800,,,,Male,,"<p>Royal High School 1781; Glasgow and Edinburgh Universities</p><p>Dean of Faculty 1829; Lord Advocate 1830; MP Perth Burghs 1831, Edinburgh 1832-1834; Bench 1834</p><p>Critic: founder and editor of the Edinburgh Review</p>",1649258141,kbaston,367637,283652,Main,"Admission date",1794,"Life dates",1773-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34442,28,,,"The works of John Locke, Esq; in three volumes.",T,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467631810004341,,"<p>other edns available</p>",1678097121,kbaston,Array,"Possible modern shelfmark","NLS: Ai.2.16-18",75557,34442,2,,1678097121,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331205,34442,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,,,,,,,,,,,,,,,,,,,,,,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88760,78,FR262a-25_161,283730,,3,"<p>Universal Ancient History vol 9t<sup>h</sup> 17<sup>th</sup></p>",14,10,1799,14,11,1799,"1799-10-14 (Monday)","1799-11-14 (Thursday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,367721,283730,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,101363,36488,9,,1664792092,kbaston,101381,36488,17,,1664792092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88772,82,FR262a-25_169,284018,,3,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Animadversions</span></p>",21,10,1799,1,12,1799,"1799-10-21 (Monday)","1799-12-1 (Sunday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,368111,284018,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47477,28,,,"Animadversions on a late pamphlet, intituled, A vindication of Mr. George Buchanan, &c. [Ruddiman]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499290850004341,,,1647597907,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.3.21(2)",102440,47477,,,1647597907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199274,47477,24608,Certain,8866,"Animadversions on a late pamphlet, intituled, A vindication of Mr. George Buchanan, &amp;c. wherein the arguments brought by its author, for clearing Buchanan from the two great faults he is charged with, are impartially examined and confuted.",1,1,A,T81165,,,English,Edinburgh,1749,N,0,N,8vo,,,,,1647597907,kbaston,,,,,,,,,,,,,,,,,,,,,,8866,"Animadversions on a Late Pamphlet, Intituled, A Vindication of Mr George Buchanan",,N,,N,,1700219862,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,397484,8866,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88772,82,FR262a-25_169,284027,,6,"<p><span style=""text-decoration: line-through;"">Cartes History vol. 3</span></p>",21,10,1799,1,12,1799,"1799-10-21 (Monday)","1799-12-1 (Sunday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,368120,284027,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37409,28,,,"General history of England. ... By Thomas Carte.",A,5,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479977040004341,,"<p>4 vols</p>",1710759571,kbaston,Array,"Possible modern shelfmark","NLS: E.185.e.",82166,37409,3,,1710759571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390330,37409,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,,,,,,,,,,,,,,,,,,,,,,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284105,,7,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Tracts fol.</span></p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,368198,284105,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,47540,28,,,"A compleat collection of tracts, by that eminent statesman the Right Honourable Edward, Earl of Clarendon.",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425978080004341,,,1675442790,kbaston,Array,"Possible modern shelfmark","NLS: Ai.2.19",102563,47540,,,1675442790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319299,47540,24662,Certain,7976,"A compleat collection of tracts, by that eminent statesman The Right Honourable Edward, Earl of Clarendon.",2,2,A,"T53936 ",,,English,London,1747,N,0,N,folio,,,,,1675442790,kbaston,,,,,,,,,,,,,,,,,,,,,,7976,"Compleat Collection of Tracts by the Right Honourable Edward, Earl of Clarendon.",,N,,N,,1700219859,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,396566,7976,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88796,90,FR262a-25_185,284339,,3,"<p><span style=""text-decoration: line-through;"">Mayern desine [?] Peinture</span></p>",12,11,1799,12,12,1799,"1799-11-12 (Tuesday)","1799-12-12 (Thursday)",27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,568174,284339,Main,"Admission date",1797,"Life dates",1775-1864,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47579,28,,"Peinture [partial title]",,P,1,1,,,,1703067017,kbaston,Array,,,102641,47579,,,1703067017,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375874,47579,7696,Speculative,7337,"Dictionnaire abrégé de peinture et d'architecture.",2,2,D,,https://catalogue.bnf.fr/ark:/12148/cb30891763p,,French,Paris,1746,N,0,N,4to,,,,,1703067017,kbaston,,,,,,,,,,,,,,,,,,,,,,7337,"Dictionnaire Abrégé de Peinture et d'Architecture",0,N,0,N,,1703067017,kbaston,4459,,Marsy,"François Marie de,",,1714,0,0,N,1763,0,0,N,Male,,1703067018,kbaston,411076,7337,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88796,90,FR262a-25_185,284345,,4,"<p>Causes Celebres tom <span style=""text-decoration: line-through;"">2.8.10.11.12.14.15.</span>16</p>",12,11,1799,12,12,1799,"1799-11-12 (Tuesday)","1799-12-12 (Thursday)",27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,368474,284345,Main,"Admission date",1797,"Life dates",1775-1864,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34538,28,,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",C,97,20,,,"<p>22 vols</p>",1703079304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [t].5.3-23",77450,34538,2,,1703079304,kbaston,102644,34538,8,,1703079304,kbaston,102647,34538,10,,1703079304,kbaston,102650,34538,11,,1703079304,kbaston,102653,34538,13,,1703079304,kbaston,102656,34538,14,,1703079304,kbaston,102659,34538,15,,1703079304,kbaston,102662,34538,16,,1703079304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376198,34538,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,,,,,,,,,,,,,,,,,,,,,,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88817,97,FR262a-25_199,284531,,2,"<p><span style=""text-decoration: line-through;"">Parliamentry History of England tom 11-24 inclusive</span></p>",13,11,1799,13,12,1799,"1799-11-13 (Wednesday)","1799-12-13 (Friday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,368666,284531,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,33872,28,,,"The parliamentary or constitutional history of England.",T,44,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493039630004341,,"<p>24 vols</p>",1675769315,kbaston,Array,"Possible modern shelfmark","NLS: Ax.6.1-12",81239,33872,11,,1675769315,kbaston,81242,33872,12,,1675769315,kbaston,102767,33872,13,,1675769315,kbaston,102770,33872,14,,1675769315,kbaston,102773,33872,15,,1675769315,kbaston,102776,33872,16,,1675769315,kbaston,102779,33872,17,,1675769315,kbaston,102782,33872,18,,1675769315,kbaston,102785,33872,19,,1675769315,kbaston,102788,33872,20,,1675769315,kbaston,102791,33872,21,,1675769315,kbaston,102794,33872,22,,1675769315,kbaston,102797,33872,23,,1675769315,kbaston,102800,33872,24,,1675769315,kbaston,321396,33872,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,,,,,,,,,,,,,,,,,,,,,,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88820,98,FR262a-25_201,284555,,3,"<p>Bibliotheque Poetique  4 tom</p>",13,11,1799,13,12,1799,"1799-11-13 (Wednesday)","1799-12-13 (Friday)",18551,28,,T,Tytler,"William Fraser",Mr,,8,1799,1800,,,,Male,,,1654963112,kbaston,368690,284555,Main,"Admission date",1799,"Life dates",1777-1853,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47639,28,,,"Bibliotheque poetique, ou nouveau choix des plus belles pieces de vers en tout genre.",B,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583017550004341,,,1648048412,kbaston,Array,"Possible modern shelfmark","NLS: Ak.5.21-24",102836,47639,1,,1648048412,kbaston,102839,47639,2,,1648048412,kbaston,102842,47639,3,,1648048412,kbaston,102845,47639,4,,1648048412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200132,47639,24719,Certain,9870,"Bibliothèque poëtique, ou Nouveau choix des plus belles pièces des vers en tout genre depuis Marot jusqu'aux poëtes de nos jours.",5,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000344919,,French,Paris,1745,N,0,N,4to,"4 vols","<p><span data-field-selector=""creator""><span dir=""auto"">Lefort de la Morinière, Adrien Claude</span></span></p>",,,1648048412,kbaston,,,,,,,,,,,,,,,,,,,,,,9870,"Bibliothèque Poëtique, ou Nouveau Choix des Plus Belles Pièces des Vers en Tout Genre depuis Marot jusqu'aux Poëtes de Nos Jours",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88835,103,FR262a-25_211,284612,,1,"<p>Stuarts History of the Stewarts &amp;c 4<sup>to</sup></p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,368750,284612,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31233,28,,,"Short historical and genealogical account of the royal family of Scotland, from K. Kenneth II. who conquer'd the Picts; and of the surname of Stewart, from the first founder of that name.",S,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434391120004341,,,1688382532,kbaston,Array,"Possible modern shelfmark","NLS: A.114.c.[22]",64794,31233,,,1688382532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355029,31233,19635,Certain,1894,"A short historical and genealogical account of the royal family of Scotland, from K. Kenneth II. who conquer’d the Picts; and of the surname of Stewart, From the first Founder of that Name.",8,8,A,T113273,,,English,Edinburgh,1739,N,0,N,4to,,,,,1688382532,kbaston,,,,,,,,,,,,,,,,,,,,,,1894,"Short Historical and Genealogical Account of the Royal Family of Scotland",,N,,N,,1700219835,baitken,9747,,Stewart,Duncan,"M. A.",0,0,0,N,0,0,0,N,Male,,1688382532,kbaston,390281,1894,Work,
