lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102440,13,leighton_1_13,344744,,17,"<p>Charteris's Sermons</p>",7,8,1787,0,0,0,"1787-8-7 (Tuesday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,442691,344744,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,24986,3,,,"Sermons. [Charters, 1786]",S,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661849706861,,,1700408470,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-22a",7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399811,24986,Holding,,51203,24986,,,1700408470,jjsmith,369073,24986,14588,Certain,2015,"Sermons / by Samuel Charters.",11,11,S,T74643,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1700408470,jjsmith,2015,"Sermons [Samuel Charters]",0,N,0,N,,1700408470,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399814,2015,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102623,74,leighton_1_74,348695,,17,"<p>Charters Sermons</p>",5,9,1794,0,0,0,"1794-9-5 (Friday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,451301,348695,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,24986,3,,,"Sermons. [Charters, 1786]",S,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661849706861,,,1700408470,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-22a",7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399811,24986,Holding,,51203,24986,,,1700408470,jjsmith,369073,24986,14588,Certain,2015,"Sermons / by Samuel Charters.",11,11,S,T74643,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1700408470,jjsmith,2015,"Sermons [Samuel Charters]",0,N,0,N,,1700408470,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399814,2015,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102797,132,leighton_1_132,352607,,1,"<p>Charter's Sermons One</p>",21,4,1800,0,0,0,"1800-4-21 (Monday)",,"Lending Record Other Info",Returned,29333,3,,K,Kerr,John,Mr,,30,1800,1801,,Craighead,,Male,,,1683580953,jjsmith,531599,352607,Main,"Subs Date","21 April 1800",,,,,,,,,,,,,,,,,,,,,,,24986,3,,,"Sermons. [Charters, 1786]",S,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661849706861,,,1700408470,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-22a",7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399811,24986,Holding,,51203,24986,,,1700408470,jjsmith,369073,24986,14588,Certain,2015,"Sermons / by Samuel Charters.",11,11,S,T74643,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1700408470,jjsmith,2015,"Sermons [Samuel Charters]",0,N,0,N,,1700408470,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399814,2015,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102932,178,leighton_1_178,354996,,6,"<p>Charter's Sermons - One</p>",27,9,1804,0,0,0,"1804-9-27 (Thursday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,477483,354996,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",24986,3,,,"Sermons. [Charters, 1786]",S,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661849706861,,,1700408470,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-22a",7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399811,24986,Holding,,51203,24986,,,1700408470,jjsmith,369073,24986,14588,Certain,2015,"Sermons / by Samuel Charters.",11,11,S,T74643,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1700408470,jjsmith,2015,"Sermons [Samuel Charters]",0,N,0,N,,1700408470,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399814,2015,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102938,180,leighton_1_180,355191,,29,"<p><span style=""text-decoration: line-through;"">Charters Sermons</span></p>",18,9,1805,0,0,0,"1805-9-18 (Wednesday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,495021,355191,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,24986,3,,,"Sermons. [Charters, 1786]",S,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661849706861,,,1700408470,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-22a",7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399811,24986,Holding,,51203,24986,,,1700408470,jjsmith,369073,24986,14588,Certain,2015,"Sermons / by Samuel Charters.",11,11,S,T74643,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1700408470,jjsmith,2015,"Sermons [Samuel Charters]",0,N,0,N,,1700408470,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399814,2015,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103298,300,leighton_1_300,358065,,1,"<p>Charter's Sermons - One</p>",27,5,1820,0,0,0,"1820-5-27 (Saturday)",,"Lending Record Other Info",Returned,29562,3,,B,Bryce,James,,,3,1820,1820,,"St Ninians",,Male,,,1675281643,jjsmith,506400,358065,Main,"Subs Date","27 May 1820",Subs,10.6,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,24986,3,,,"Sermons. [Charters, 1786]",S,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661849706861,,,1700408470,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-22a",7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399811,24986,Holding,,51203,24986,,,1700408470,jjsmith,369073,24986,14588,Certain,2015,"Sermons / by Samuel Charters.",11,11,S,T74643,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1700408470,jjsmith,2015,"Sermons [Samuel Charters]",0,N,0,N,,1700408470,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399814,2015,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103307,303,leighton_1_303,358197,,15,"<p>D<sup>r</sup> Charter's Sermons</p>",11,5,1824,0,0,0,"1824-5-11 (Tuesday)",,"Lending Record Other Info",Returned,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,506745,358197,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,24986,3,,,"Sermons. [Charters, 1786]",S,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661849706861,,,1700408470,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-22a",7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399811,24986,Holding,,51203,24986,,,1700408470,jjsmith,369073,24986,14588,Certain,2015,"Sermons / by Samuel Charters.",11,11,S,T74643,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1700408470,jjsmith,2015,"Sermons [Samuel Charters]",0,N,0,N,,1700408470,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399814,2015,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103307,303,leighton_1_303,358188,,12,"<p>D<sup>r</sup> Charter's' Sermons</p>",24,12,1823,0,0,0,"1823-12-24 (Wednesday)",,"Lending Record Other Info",Returned,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,506730,358188,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,24986,3,,,"Sermons. [Charters, 1786]",S,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661849706861,,,1700408470,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-22a",7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399811,24986,Holding,,51203,24986,,,1700408470,jjsmith,369073,24986,14588,Certain,2015,"Sermons / by Samuel Charters.",11,11,S,T74643,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1700408470,jjsmith,2015,"Sermons [Samuel Charters]",0,N,0,N,,1700408470,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399814,2015,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54314,55-56,leighton_2_55-56,117839,,11,"<p>Charteris Sermons - One</p>",14,8,1820,0,0,0,"1820-8-14 (Monday)",,"Lending Record Other Info",Retd,9428,3,,P,Patrick,D.,,,9,1820,1820,,,,Male,,,1686237860,jjsmith,188510,117839,Main,"Subs Date","10 August 1820",Subs,2.6,,,,,,,,,,,,,,,,,,,,,24986,3,,,"Sermons. [Charters, 1786]",S,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661849706861,,,1700408470,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-22a",7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399811,24986,Holding,,51203,24986,,,1700408470,jjsmith,369073,24986,14588,Certain,2015,"Sermons / by Samuel Charters.",11,11,S,T74643,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1700408470,jjsmith,2015,"Sermons [Samuel Charters]",0,N,0,N,,1700408470,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399814,2015,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54314,55-56,leighton_2_55-56,117854,,14,"<p>Charteris Sermons - One</p>",16,9,1820,0,0,0,"1820-9-16 (Saturday)",,"Lending Record Other Info",Retd,9395,3,,P,Patrick,William,,Esq.,4,1820,1820,,,,Male,,,1688054998,kbaston,188519,117854,Main,"Subs Date","12 September 1820",Subs,2.6,"Life dates","d. 1861",88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,24986,3,,,"Sermons. [Charters, 1786]",S,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661849706861,,,1700408470,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-22a",7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399811,24986,Holding,,51203,24986,,,1700408470,jjsmith,369073,24986,14588,Certain,2015,"Sermons / by Samuel Charters.",11,11,S,T74643,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1700408470,jjsmith,2015,"Sermons [Samuel Charters]",0,N,0,N,,1700408470,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399814,2015,Work,
