lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66411,41,FR262a-6_0087,293542,,1,"<p>Norden's Travels 2 vol. fol.</p>",20,2,1775,20,3,1775,"1775-2-20 (Monday)","1775-3-20 (Monday)","Fine pledged in case of late return","five pounds sterl",,,,,4996,28,,C,Currie,George,Mr,,1,1775,1775,,,,Male,,,1651063909,kbaston,379762,293542,Main,"Admission date",1772,"Life dates","d. 1816",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,35525,28,,,"Travels in Egypt and Nubia. By Frederick Lewis Norden, F.R.S. ",T,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21501881920004341,,,1710781711,kbaston,Array,"Possible modern shelfmark","NLS: Ae.1.11-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77888,35525,1,,1710781711,kbaston,77891,35525,2,,1710781711,kbaston,,,,,,,,,,,,,390498,35525,21974,Certain,1199,"Travels in Egypt and Nubia. By Frederick Lewis Norden, F.R.S. ... Translated from the original published by command of his Majesty the King of Denmark.",10,5,T,T12230,,,English,London,1757,N,0,N,folio,"2 vols","<p>Templeman, Peter</p>",,,1710781712,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66411,41,FR262a-6_0087,293548,,3,"<p>Memoires de Card. Retz. tom 1.2.3. &amp; 5 8<sup>vo</sup></p>",20,2,1775,20,3,1775,"1775-2-20 (Monday)","1775-3-20 (Monday)","Fine pledged in case of late return","see entry above",,,,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,379771,293548,Main,"Admission date",1732,"Life dates",1712-1776,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34241,28,,"Memoires du Cardinal Retz, 5 vols",,M,20,5,,,"<p>in print cat.</p>",1701864595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74969,34241,1,,1701864595,kbaston,78635,34241,2,,1701864595,kbaston,78638,34241,3,,1701864595,kbaston,78644,34241,5,,1701864595,kbaston,370510,34241,39158,Certain,4182,"Memoires du cardinal de Retz, contenant ce qui s'est passé de plus remarquable en France pendant les premières années du règne de Louis XIV..",22,6,M,,https://search.worldcat.org/title/1071474558,,French,Amsterdam,1718,N,0,N,8vo,"5 vols",,,,1703236077,kbaston,4182,"Memoirs of Guy Joli, Private Secretary to Cardinal de Retz; Claude Joli, Canon of Notre-Dame; and the Dutchess de Nemours",0,N,0,N,,1703236077,kbaston,15581,,Joly,Guy,,0,0,0,N,1678,0,0,N,Male,,1703236077,kbaston,415864,4182,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66411,41,FR262a-6_0087,293545,,2,"<p>Asconii commentationes in aliquot Ciceron. Orat. 8.<sup>vo</sup></p>",20,2,1775,20,3,1775,"1775-2-20 (Monday)","1775-3-20 (Monday)","Fine pledged in case of late return","Ten shillings sterl",,,,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,379765,293545,Main,"Admission date",1732,"Life dates",1712-1776,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,37769,28,,,"Q. Asconii Pediani Commentationes in aliquot M. Tullii Ciceronis Orationes.",Q,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457248360004341,,,1651064050,kbaston,Array,"Possible modern shelfmark","NLS: K.66.f.1(1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82898,37769,,,1651064050,kbaston,,,,,,,,,,,,,,,,,,,206953,37769,23162,Certain,8020,"Q. Asconii Pediani Commentationes in aliquot M. Tullii Ciceronis orationes: cum accuratissimis editionibus collatae: reliqua, quae continentur, versa exhibet pagina.",2,2,Q,,http://www.worldcat.org/oclc/1040244335,,Latin,Leiden,1675,N,0,N,12mo,,,,,1651064050,kbaston,8020,"Commentationes in aliquot M. Tullii Ciceronis Orationes",,N,,N,,1700219859,baitken,10922,,"Asconius Pedianus",Quintus,,-9,0,0,N,76,0,0,N,Male,,1651064050,kbaston,396611,8020,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13385,326,ARC_471460351_001_0326,143349,,7,"<p><span style=""text-decoration: line-through;"">Also Gaubius de formulis</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11487,25,,T,Thomson,Archibald,,,9,1774,1775,,,,Male,,,1626442275,kbaston,211413,143349,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24608,25,,,"Hieronymi Davidis Gaubii, medicinae & chemiae in Academia Batava, ... libellus de methodo concinnandi formulas medicamentorum.",H,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190191050002466,,,1630502153,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50582,24608,,,1630502153,kbaston,,,,,,,,,,,,,,,,,,,140043,24608,14348,Certain,4615,"Hieronymi Davidis Gaubii,... Libellus de methodo concinnandi formulas medicamentorum.",6,6,H,,https://catalogue.bnf.fr/ark:/12148/cb30486221p,,Latin,Leiden,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1630502153,kbaston,4615,"Libellus de Methodo Concinnandi Formulas Medicamentorum",,N,,N,,1700219845,baitken,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,393102,4615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13385,326,ARC_471460351_001_0326,143334,,2,"<p><span style=""text-decoration: line-through;"">World Displayed V:<sup>s</sup> 13-14-15 &amp; 16:<sup>th</sup></span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1752.",11574,25,,C,Clephane,David,,,11,1775,1775,,,,Male,,,1626875812,kbaston,211395,143334,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19330,12757,13,,1687424164,kbaston,19333,12757,14,,1687424164,kbaston,19336,12757,15,,1687424164,kbaston,19339,12757,16,,1687424164,kbaston,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13385,326,ARC_471460351_001_0326,143343,,5,"<p><span style=""text-decoration: line-through;"">Martin's Essays</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11391,25,,B,Blair,John,,,22,1774,1775,,,,Male,,,1688740359,kbaston,211404,143343,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88592,Class,Medicine,"Academic dates",1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21563,25,,,"Optical essays, etc. [Martin]",O,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198308110002466,,,1701696787,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45137,21563,,,1701696787,kbaston,,,,,,,,,,,,,,,,,,,370195,21563,12293,Certain,3297,"Optical essays, Containing, I. A practical description of the several sorts of single, solar, and compound microscops; with their apparatus, and latest improvments. II. The nature of vision in insects demonstrated by microscopic observations. III. A catalogue of all principal microscopic objects. IV. The use of the reflecting telescope as an universal perspective for viewing every sort of object in the greatest perfection. V. The manner of computing the magnifying power in single and double microscopes. VI. A new method of applying a micrometer to take the dimension: of small objects. VII. An illustration of the whole in a great variety of figures on a large copper-plate.",20,20,O,T10172,,,English,London,1761,Y,0,N,8vo,,,,,1701696787,kbaston,3297,"Optical Essays",0,N,0,N,,1701696787,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,401191,3297,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13385,326,ARC_471460351_001_0326,143346,,6,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760.",11487,25,,T,Thomson,Archibald,,,9,1774,1775,,,,Male,,,1626442275,kbaston,211410,143346,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13385,326,ARC_471460351_001_0326,143337,,3,"<p><span style=""text-decoration: line-through;"">Mason's poems</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,211398,143337,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24503,25,,,"Poems [Mason]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192485980002466,,,1628600594,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50360,24503,,,1628600594,kbaston,,,,,,,,,,,,,,,,,,,134541,24503,14288,Certain,2929,"Poems by William Mason, M.A.",16,16,P,"T96179 ",,,English,London,1764,N,0,N,8vo,,,,"<p><span dir="""">Contents: Museaus; a monody on the death of Mr. Pope.- Odes.- Elegies.- Dramatic poems.</span></p>",1658411900,gmckeever,2929,"Poems [William Mason]",,N,,N,,1700219839,baitken,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391350,2929,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13385,326,ARC_471460351_001_0326,143340,,4,"<p><span style=""text-decoration: line-through;"">Lommius de febribus</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,1/7/0,"Funds deposited","Linen Note",11391,25,,B,Blair,John,,,22,1774,1775,,,,Male,,,1688740359,kbaston,211407,143340,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88592,Class,Medicine,"Academic dates",1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24158,25,,,"De curandis febribus continuis liber [Lommius]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109048210002466,,,1626425293,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49799,24158,,,1626425293,kbaston,,,,,,,,,,,,,,,,,,,126813,24158,14018,Certain,7697,"De curandis febribus continuis liber, in quattuor divisus sectiones, quarum singulæ singulorum morbi temporum quæ totidem quoque sunt numero remedia continent.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002215753,,Latin,Amsterdam,1745,N,0,N,8vo,,,,"<p>new edn</p>",1626425293,kbaston,7697,"De Curandis Febribus Continuis Liber",,N,,N,,1700219858,baitken,7649,,Lommius,Jodocus,,1500,0,0,Y,1564,0,0,N,Male,,1626425293,kbaston,396279,7697,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13385,326,ARC_471460351_001_0326,143355,,9,"<p><span style=""text-decoration: line-through;"">Annual Register V:<sup>s</sup> for 1767 1768-9-70.</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,211419,143355,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56655,18302,1767,,1691589275,kbaston,56841,18302,1768,,1691589275,kbaston,46718,18302,1769,,1691589275,kbaston,47732,18302,1770,,1691589275,kbaston,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
