lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361128,,27,"<p>Burns Grammar XX 9.27</p>",4,9,1822,23,10,1822,"1822-9-4 (Wednesday)","1822-10-23 (Wednesday)",,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512958,361128,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,62784,28,,,"A practical grammar of the English language [Burn]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467510680004341,,,1676030057,kbaston,Array,"Possible modern shelfmark","NLS: H.32.g.7",138885,62784,,,1676030057,kbaston,322662,62784,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54152,128-129,UYLY207-2_128-129,111008,,9,"<p>Burn's Grammar</p>",3,11,1773,6,11,1773,"1773-11-3 (Wednesday)","1773-11-6 (Saturday)",Classmark,P.,"Original Returned Text","Burn's Grammar",8903,11,,G,Graham,William,,,23,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383084236</p>,1620379489,gmckeever,175262,111008,Main,,,,,71,68,"University Student",68,,Education,,,,24254,11,,,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools. [Burn]",A,10,10,,,"<p>1768 cat: Glasgow 1766.</p>",1638199025,gmckeever,Array,Classmark,P.7.20,49958,24254,,,1638199025,gmckeever,170712,24254,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112139,,29,"<p>Burn's Grammar</p>",23,4,1773,23,4,1773,"1773-4-23 (Friday)","1773-4-23 (Friday)",Classmark,"P7.  20","Original Returned Text","Burn's Grammar",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176438,112139,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,24254,11,,,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools. [Burn]",A,10,10,,,"<p>1768 cat: Glasgow 1766.</p>",1638199025,gmckeever,Array,Classmark,P.7.20,49958,24254,,,1638199025,gmckeever,170712,24254,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125633,,40,"<p>Burn's  Grammar</p>",3,4,1776,1,5,1776,"1776-4-3 (Wednesday)","1776-5-1 (Wednesday)",Classmark,"P7 .20","Original Returned Text","Burn's  Grammar",9878,11,,W,Wilkie,James,,,28,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418710436</p>,1626272210,gmckeever,192155,125633,Main,,,,,71,68,"University Student",68,,Education,,,,24254,11,,,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools. [Burn]",A,10,10,,,"<p>1768 cat: Glasgow 1766.</p>",1638199025,gmckeever,Array,Classmark,P.7.20,49958,24254,,,1638199025,gmckeever,170712,24254,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54656,266-267,UYLY207-2_266-267,129002,,19,"<p>Burn's  Grammar</p>",29,12,1775,31,1,1776,"1775-12-29 (Friday)","1776-1-31 (Wednesday)",Classmark,"P7- 30","Original Returned Text","Burn's Grammar",10685,11,,L,Loraine,Alexander,,,37,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392418516</p>,1625822270,gmckeever,195815,129002,Main,,,,,71,68,"University Student",68,,Education,,,,24254,11,,,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools. [Burn]",A,10,10,,,"<p>1768 cat: Glasgow 1766.</p>",1638199025,gmckeever,Array,Classmark,P.7.20,49958,24254,,,1638199025,gmckeever,170712,24254,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42467,25,UYLY207-1_Students_receipt_book_1768-72_00000036,161313,,7,"<p>Burns's  Grammar</p>",8,2,1769,13,2,1769,"1769-2-8 (Wednesday)","1769-2-13 (Monday)",Classmark,"P7 . 20","Original Returned Text","Burn's Grammar",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,230538,161313,Main,,,,,71,68,"University Student",68,,Education,,,,24254,11,,,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools. [Burn]",A,10,10,,,"<p>1768 cat: Glasgow 1766.</p>",1638199025,gmckeever,Array,Classmark,P.7.20,49958,24254,,,1638199025,gmckeever,170712,24254,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42512,40,UYLY207-1_Students_receipt_book_1768-72_00000051,163719,,4,"<p>Burns Grammar</p>",14,3,1769,3,5,1769,"1769-3-14 (Tuesday)","1769-5-3 (Wednesday)",Classmark,"P7. 20","Original Returned Text","Burn's Grammar",13452,11,,L,Low,Andrew,,,18,1769,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392506572</p>,1632313305,gmckeever,233268,163719,Main,,,,,71,68,"University Student",68,,Education,,,,24254,11,,,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools. [Burn]",A,10,10,,,"<p>1768 cat: Glasgow 1766.</p>",1638199025,gmckeever,Array,Classmark,P.7.20,49958,24254,,,1638199025,gmckeever,170712,24254,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42518,42,UYLY207-1_Students_receipt_book_1768-72_00000053,163851,,2,"<p>Burn' s Grammer</p>",16,12,1768,8,2,1769,"1768-12-16 (Friday)","1769-2-8 (Wednesday)",Classmark,"P. 7.20","Original Returned Text","Burn's Grammar",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233403,163851,Main,,,,,71,68,"University Student",68,,Education,,,,24254,11,,,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools. [Burn]",A,10,10,,,"<p>1768 cat: Glasgow 1766.</p>",1638199025,gmckeever,Array,Classmark,P.7.20,49958,24254,,,1638199025,gmckeever,170712,24254,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42563,57,UYLY207-1_Students_receipt_book_1768-72_00000068,166098,,12,"<p>Burn's Gra<sup>m</sup>mer</p>",8,11,1769,4,12,1769,"1769-11-8 (Wednesday)","1769-12-4 (Monday)",Classmark,"P7 .20","Original Returned Text","Burn's  Grammar",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,237717,166098,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,24254,11,,,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools. [Burn]",A,10,10,,,"<p>1768 cat: Glasgow 1766.</p>",1638199025,gmckeever,Array,Classmark,P.7.20,49958,24254,,,1638199025,gmckeever,170712,24254,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43007,205,UYLY207-1_Students_receipt_book_1768-72_00000216,177426,,25,"<p>Burn's  Eng. Grammar</p>",24,7,1771,14,8,1771,"1771-7-24 (Wednesday)","1771-8-14 (Wednesday)",Classmark,"P7. 20","Original Returned Text","Burn's Eng. Grammar",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,254991,177426,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,24254,11,,,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools. [Burn]",A,10,10,,,"<p>1768 cat: Glasgow 1766.</p>",1638199025,gmckeever,Array,Classmark,P.7.20,49958,24254,,,1638199025,gmckeever,170712,24254,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,
