lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27110,579,52,"<p>Julia Mandeville 2 vol.</p>",15,2,1800,6,3,1800,"1800-2-15 (Saturday)","1800-3-6 (Thursday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,450752,27110,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9918,13,julia_mandeville,,"Julia Mandeville by Frances Brooke",J,28,15,,,,1719239890,kbaston,Array,11349,9918,1,,1719239890,kbaston,127883,9918,2,,1719239890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403619,9918,33509,Certain,5538,"The history of Lady Julia Mandeville.",28,15,T,T65262,,,English,London,1763,N,0,N,12mo,"2 vols",,,,1719239890,kbaston,,,,,,,,,,,,,,,,,,,,,,5538,"History of Lady Julia Mandeville",0,N,0,N,,1719239890,kbaston,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,437615,5538,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27102,571,44,"<p>Swift Works V: 12</p>",12,10,1799,12,1,1800,"1799-10-12 (Saturday)","1800-1-12 (Sunday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,450728,27102,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1717752440,kbaston,Array,130073,10156,12,,1717752440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398025,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick&#039;s, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1717752441,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,432678,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27087,556,29,"<p>Annual Register V 31</p>",19,4,1800,28,4,1800,"1800-4-19 (Saturday)","1800-4-28 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450668,27087,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,11050,9619,31,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27067,536,9,"<p>Anal. Register V 12 &amp; 13</p>",19,2,1800,6,3,1800,"1800-2-19 (Wednesday)","1800-3-6 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450605,27067,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130025,9619,12,,1719223888,kbaston,130028,9619,13,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27097,566,39,"<p>Fergusons Essays</p>",11,5,1799,12,10,1799,"1799-5-11 (Saturday)","1799-10-12 (Saturday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,450713,27097,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9819,13,ferguson_essays,,"Ferguson's Essay",F,7,7,,,,1674574486,kbaston,Array,11250,9819,,,1674574486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310062,9819,30388,Certain,6707,"An essay on the history of civil society.",8,8,A,T75303,,,English,Dublin,1767,N,0,N,8vo,,,,,1674574486,kbaston,,,,,,,,,,,,,,,,,,,,,,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27093,562,35,"<p>Humphry Clinker 3v</p>",28,4,1800,10,5,1800,"1800-4-28 (Monday)","1800-5-10 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450686,27093,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1719240523,kbaston,Array,11325,9894,1,,1719240523,kbaston,127652,9894,2,,1719240523,kbaston,127655,9894,3,,1719240523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403670,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,,,,,,,,,,,,,,,,,,,,,,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719656369,jkennard,437666,6497,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,27156,625,27,"<p>Lady Caroline 4 vol</p>",28,10,1799,28,11,1799,"1799-10-28 (Monday)","1799-11-28 (Thursday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,450905,27156,Main,,,,,,,,,,,,,,,,,,,,,9924,13,lady_caroline,,"Mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil.",T,92,24,,,,1718639486,kbaston,Array,11355,9924,1,,1718639486,kbaston,128987,9924,2,,1718639486,kbaston,128990,9924,3,,1718639486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399862,9924,33977,Speculative,3926,"The mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil. In a series of letters.",92,24,T,T131116,,,English,London,1769,N,0,N,12mo,"3 vols",,,,1718639486,kbaston,,,,,,,,,,,,,,,,,,,,,,3926,"Mistakes of the Heart: or, Memoirs of Lady Carolina Pelham and Lady Victoria Nevil",0,N,0,N,,1718639486,kbaston,7715,,"Treyssac de Vergy","Pierre Henri",,0,0,0,N,1774,0,0,N,Male,,1718639486,kbaston,434356,3926,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,27136,605,7,<p>Belisarius</p>,17,3,1800,2,7,1800,"1800-3-17 (Monday)","1800-7-2 (Wednesday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,450833,27136,Main,,,,,,,,,,,,,,,,,,,,,9647,13,belisarius,,"Belisarius by Marmontel",B,10,10,,,,1718034906,kbaston,Array,11078,9647,,,1718034906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398562,9647,19071,Certain,8562,"Belisarius / by M. Marmontel, Member of the French Academy.",12,12,B,T90759,,,English,London,1767,N,0,N,12mo,,,,,1718034906,kbaston,,,,,,,,,,,,,,,,,,,,,,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,27138,607,9,"<p>Alicia Montague 2V</p>",17,3,1799,2,7,1799,"1799-3-17 (Sunday)","1799-7-2 (Tuesday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,450839,27138,Main,,,,,,,,,,,,,,,,,,,,,9608,13,alicia_montague,,"Alicia Montague by Jean Marishall",A,42,21,,,,1717410709,kbaston,Array,11039,9608,1,,1717410709,kbaston,121702,9608,2,,1717410709,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397371,9608,30748,Certain,5621,"The history of Alicia Montague.",42,21,T,T138872,,,English,London,1767,N,0,N,12mo,"2 vols",,,,1717410709,kbaston,,,,,,,,,,,,,,,,,,,,,,5621,"History of Alicia Montague",0,N,0,N,,1717410709,kbaston,13999,,Marshall,Jane,,0,0,0,N,0,0,0,N,Female,"<p>active 18th c.</p>",1717410709,kbaston,432084,5621,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,348575,,34,"<p>Turkish Spy 8 V</p>",23,5,1799,19,12,1799,"1799-5-23 (Thursday)","1799-12-19 (Thursday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,450944,348575,Main,,,,,,,,,,,,,,,,,,,,,10177,13,turkish_spy,,"Letters writ by a Turkish spy [Marana]",L,86,22,,,,1718364053,kbaston,Array,11608,10177,1,,1718364053,kbaston,130115,10177,2,,1718364053,kbaston,130118,10177,3,,1718364053,kbaston,130121,10177,4,,1718364053,kbaston,130124,10177,5,,1718364053,kbaston,130127,10177,6,,1718364053,kbaston,130130,10177,7,,1718364053,kbaston,130133,10177,8,,1718364053,kbaston,398689,10177,31558,Certain,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1718364053,kbaston,,,,,,,,,,,,,,,,,,,,,,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1718364053,kbaston,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1718364053,kbaston,433312,4678,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,27137,606,8,"<p>Indiana Danby 4V</p>",17,3,1799,2,7,1799,"1799-3-17 (Sunday)","1799-7-2 (Tuesday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,451202,27137,Main,,,,,,,,,,,,,,,,,,,,,9902,13,indiana_danby,,"History of Miss Indiana Danby",H,87,24,,,,1718010148,kbaston,Array,11333,9902,1,,1718010148,kbaston,130229,9902,2,,1718010148,kbaston,130232,9902,3,,1718010148,kbaston,130235,9902,4,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398190,9902,34310,Certain,9591,"The history of Miss Indiana Danby.",87,24,T,T79538,,,English,London,1765,N,1767,N,12mo,"4 vols",,,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,9591,"History of Miss Indiana Danby",0,N,0,N,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27196,665,34,"<p>Indina Danby 4V</p>",3,2,1800,21,6,1800,"1800-2-3 (Monday)","1800-6-21 (Saturday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,451157,27196,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9902,13,indiana_danby,,"History of Miss Indiana Danby",H,87,24,,,,1718010148,kbaston,Array,11333,9902,1,,1718010148,kbaston,130229,9902,2,,1718010148,kbaston,130232,9902,3,,1718010148,kbaston,130235,9902,4,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398190,9902,34310,Certain,9591,"The history of Miss Indiana Danby.",87,24,T,T79538,,,English,London,1765,N,1767,N,12mo,"4 vols",,,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,9591,"History of Miss Indiana Danby",0,N,0,N,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27214,683,7,<p>Lexipha</p>,10,4,1799,21,4,1799,"1799-4-10 (Wednesday)","1799-4-21 (Sunday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451799,27214,Main,,,,,,,,,,,,,,,,,,,,,59849,13,,,Lexiphanes,L,1,1,,,,1667993778,kbaston,Array,130580,59849,,,1667993778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268133,59849,5228,"Very likely",4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,,,,,,,,,,,,,,,,,,,,,,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27235,704,28,"<p>Barton Lady 3V</p>",11,10,1799,4,11,1799,"1799-10-11 (Friday)","1799-11-4 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451874,27235,Main,,,,,,,,,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1719228491,kbaston,Array,11354,9923,1,,1719228491,kbaston,129008,9923,2,,1719228491,kbaston,129011,9923,3,,1719228491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403304,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1719228492,kbaston,,,,,,,,,,,,,,,,,,,,,,5540,"History of Lady Barton, a Novel",0,N,0,N,,1719228492,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1719228492,kbaston,437321,5540,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27209,678,2,"<p>Pompadour Letters 3V</p>",12,3,1799,7,4,1799,"1799-3-12 (Tuesday)","1799-4-7 (Sunday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451784,27209,Main,,,,,,,,,,,,,,,,,,,,,10058,13,pompadour_letters,,"Letters of the Marchioness of Pompadour",L,22,8,,,,1674647687,kbaston,Array,11489,10058,1,,1674647687,kbaston,130571,10058,2,,1674647687,kbaston,130574,10058,3,,1674647687,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310779,10058,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,,,,,,,,,,,,,,,,,,,,,,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27223,692,16,"<p>Sevignis Letters 5 vol</p>",21,4,1799,12,8,1799,"1799-4-21 (Sunday)","1799-8-12 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451832,27223,Main,,,,,,,,,,,,,,,,,,,,,10126,13,sevignes_letters,,"Sevigne's Letters",S,31,12,,,,1717753357,kbaston,Array,11557,10126,1,,1717753357,kbaston,129332,10126,2,,1717753357,kbaston,129335,10126,3,,1717753357,kbaston,129338,10126,4,,1717753357,kbaston,129341,10126,5,,1717753357,kbaston,,,,,,,,,,,,,,,,,,,398061,10126,34085,Certain,4737,"Letters from the Marchioness de Sévigné, to her daughter, the Countess de Grignan.",31,12,L,T205580,,,English,London,1759,N,1765,N,12mo,"8 vols",,,,1717753357,kbaston,,,,,,,,,,,,,,,,,,,,,,4737,"Letters from the Marchioness de Sévigné, to her Daughter, the Countess de Grignan",0,N,0,N,,1717753357,kbaston,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717753357,kbaston,432711,4737,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27238,707,31,"<p>Lady Car<sup>o</sup>line 4V</p>",4,11,1799,0,0,0,"1799-11-4 (Monday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451883,27238,Main,,,,,,,,,,,,,,,,,,,,,9924,13,lady_caroline,,"Mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil.",T,92,24,,,,1718639486,kbaston,Array,11355,9924,1,,1718639486,kbaston,128987,9924,2,,1718639486,kbaston,128990,9924,3,,1718639486,kbaston,130592,9924,4,,1718639486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399862,9924,33977,Speculative,3926,"The mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil. In a series of letters.",92,24,T,T131116,,,English,London,1769,N,0,N,12mo,"3 vols",,,,1718639486,kbaston,,,,,,,,,,,,,,,,,,,,,,3926,"Mistakes of the Heart: or, Memoirs of Lady Carolina Pelham and Lady Victoria Nevil",0,N,0,N,,1718639486,kbaston,7715,,"Treyssac de Vergy","Pierre Henri",,0,0,0,N,1774,0,0,N,Male,,1718639486,kbaston,434356,3926,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1248,1010173,p1010173,27310,779,33,"<p>Bells Travels V 1 2</p>",14,12,1802,18,12,1802,"1802-12-14 (Tuesday)","1802-12-18 (Saturday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,452114,27310,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9649,13,bell_travels,,"Bell's Travels from St Petersburg",B,37,19,,,,1674659640,kbaston,Array,11080,9649,1,,1674659640,kbaston,127658,9649,2,,1674659640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311262,9649,31126,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",37,19,T,T99550,,,English,Edinburgh,1764,N,0,N,12mo,"2 vols",,,,1674659640,kbaston,,,,,,,,,,,,,,,,,,,,,,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
