lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87284,03/020,20,"<p>Bethune's Essays 2 Vols. 8vo</p>",5,10,1771,0,0,0,"1771-10-5 (Saturday)",,,,,,6275,40,,J,Johnston,,Miss,,1,1771,1771,,,,Female,,,1633446971,kbaston,239055,87284,Main,"Borrower entry","Miss Johnston",,,,,,,,,,,,18683,40,889,,"Essays and dissertations on various subjects, relating to human life and happiness. In two volumes",E,1,1,,,,1633446971,kbaston,Array,,,39854,18683,,,1633446971,kbaston,,,,,,,154293,18683,18204,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness. In two volumes.",1,1,E,T185624,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1633446972,kbaston,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11141,360,ARC_521368317_001_0361,163566,,1,"<p><span style=""text-decoration: line-through;"">Bethune's View &amp;c.</span></p>",15,2,1777,0,0,0,"1777-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/1/6,12165,25,,B,Buchanan,Richard,,,14,1775,1790,,,,Male,,,1690204074,kbaston,233106,163566,Main,,,,,71,68,"University Student",68,,Education,,,,29580,25,,,"A short view of the human faculties and passions. : With remarks and directions respecting their nature, improvement, and government [Bethune]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910117303502466,,,1632305687,kbaston,Array,"Possible modern shelfmark"," Special Collections N.21.11",60348,29580,,,1632305687,kbaston,,,,,,,147693,29580,17829,Certain,1879,"A short view of the human faculties and passions. With remarks and directions respecting their nature, improvement, and government.",1,1,A,T57414,,,English,Edinburgh,1770,N,0,N,12mo,,,,"<p>2nd edn</p>",1632305687,kbaston,1879,"Short View of the Human Faculties and Passions",,N,,N,,1700219835,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,390266,1879,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54732,292-293,UYLY207-2_292-293,131385,,19,"<p>Essays  Vol 2<sup>d</sup></p>",21,12,1775,19,4,1776,"1775-12-21 (Thursday)","1776-4-19 (Friday)",Classmark,"M8. 10","Original Returned Text","Essays Vol 2<sup>d</sup>",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,198540,131385,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",54507,26622,2,,1662550915,gmckeever,,,,,,,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54744,296-297,UYLY207-2_296-297,132129,,34,"<p>Essays  Vol 2<sup>d</sup></p>",23,2,1776,23,2,1776,"1776-2-23 (Friday)","1776-2-23 (Friday)",Classmark,"M8. 10","Original Returned Text","Essays  Vol 2<sup>d</sup>",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,199350,132129,Main,,,,,71,68,"University Student",68,,Education,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",54507,26622,2,,1662550915,gmckeever,,,,,,,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54885,347-348,UYLY207-2_347-348,134253,,12,"<p>Bethune's  Essays 1. 2<sup>d</sup> Vol</p>",18,1,1776,22,1,1776,"1776-1-18 (Thursday)","1776-1-22 (Monday)",Classmark,"M8. 10","Original Returned Text","Bethune's Essays 1 . 2<sup>d</sup> V.",9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,201642,134253,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,71,68,"University Student",68,,Education,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",54504,26622,1,,1662550915,gmckeever,54507,26622,2,,1662550915,gmckeever,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54900,349-350,UYLY207-2_349-350,134703,,10,"<p>Essays  &amp;.C . 1 Vol</p>",13,2,1776,5,3,1776,"1776-2-13 (Tuesday)","1776-3-5 (Tuesday)",Classmark,"M8. 10","Original Returned Text","Essays &c 1 Vol",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,202173,134703,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",54504,26622,1,,1662550915,gmckeever,,,,,,,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54912,352-353,UYLY207-2_352-353,135249,,40,"<p>Essays &amp; Disertations Vol 1<sup>st</sup></p>",7,3,1776,18,3,1776,"1776-3-7 (Thursday)","1776-3-18 (Monday)",Classmark,"M8. 10","Original Returned Text","Essays & Diser.  Vol 1<sup>st</sup>",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,202740,135249,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",54504,26622,1,,1662550915,gmckeever,,,,,,,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43946,221,UYLY207-3_Students_receipt_book_1776-79_00000243,153000,,29,"<p> Essays and Disertations 2 Vol<sup>s</sup>.</p>",30,12,1778,30,12,1778,"1778-12-30 (Wednesday)","1778-12-30 (Wednesday)",Classmark,"M. 8. 10","Original Returned Text","Essay's & Disertations 2, Vols",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,221682,153000,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",54504,26622,1,,1662550915,gmckeever,54507,26622,2,,1662550915,gmckeever,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43955,224,UYLY207-3_Students_receipt_book_1776-79_00000246,153171,,4,"<p>Esays    2 Vols</p>",25,10,1776,25,10,1776,"1776-10-25 (Friday)","1776-10-25 (Friday)",Classmark,"M8. 10","Original Returned Text","Essays 2 .  Vol",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,221871,153171,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",54504,26622,1,,1662550915,gmckeever,54507,26622,2,,1662550915,gmckeever,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302872,,31,"<p>Essays &amp; Dissertations. 1<sup>st</sup> Vol.</p>",27,3,1789,0,0,0,"1789-3-27 (Friday)",,Classmark,"L6, 16",,,28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391180,302872,Main,,,,,71,68,"University Student",68,,Education,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",54504,26622,1,,1662550915,gmckeever,,,,,,,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,
