lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356388,,10,"<p>Arnot's Edinburgh One</p>",8,3,1808,0,0,0,"1808-3-8 (Tuesday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503106,356388,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27051,3,,,"The history of Edinburgh.",T,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002636629706861,,,1687118201,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1779,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,55386,27051,,,1687118201,jjsmith,,,,,,,,,,,,,,,,,,,352404,27051,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356412,,16,"<p>Wallace's Prosp<span style=""text-decoration: line-through;"">ects</span> One Volume</p>",2,5,1808,0,0,0,"1808-5-2 (Monday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503154,356412,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50029,3,,,"Various Prospects of Mankind, Nature, and Providence.",V,4,3,,,"<p>Not listed in either historical or modern Leighton catalogues.</p>",1700418342,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1761,,,,,,,,,,,,,,,,,,,,,,,,,,107812,50029,1,,1700418342,jjsmith,,,,,,,,,,,,,,,,,,,369517,50029,26188,"Very likely",781,"Various prospects of mankind, nature, and providence.",8,7,V,T109293,,,English,London,1761,N,0,N,8vo,,,,,1703093274,kbaston,781,"Various Prospects of Mankind, Nature, and Providence",0,N,0,N,,1703093274,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,412795,781,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356370,,5,<p>Tacitus</p>,22,12,1807,0,0,0,"1807-12-22 (Tuesday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503070,356370,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11687,3,,,"C. Cornelii Taciti Opera quae extant omnia.",C,10,6,,,"<p>2 vols. Not in modern catalogue.</p>",1698147879,jjsmith,Array,Language,Latin,"Publication Place",Glasgow,"Publication Year",1743,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,13190,11687,1,,1698147879,jjsmith,35204,11687,2,,1698147879,jjsmith,,,,,,,,,,,,,366784,11687,9215,Certain,289,"C. Cornelii Taciti opera quae extant omnia. Ad editionem optimam Joh. Fre. Gronovii accurate expressa.",12,8,C,T70289,,,Latin,Glasgow,1743,N,0,N,12mo,,"<p>Gronovius, Joannes Fredericus.</p>",,,1698147879,jjsmith,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356445,,27,"<p>Maclaine's Letters</p>",16,8,1809,0,0,0,"1809-8-16 (Wednesday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503187,356445,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50059,3,,,"A series of letters, addressed to Soame Jenyns, esq; on occasion of his View of the internal evidence of Christianity.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003209769706861,,"<p>2nd edn.</p>",1700388700,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107860,50059,,,1700388700,jjsmith,,,,,,,,,,,,,,,,,,,368242,50059,26212,Certain,2044,"A series of letters, addressed to Soame Jenyns, Esq; on occasion of his view of the internal evidence of Christianity. By A. Maclaine",3,3,A,T94026,,,English,London,1778,N,0,N,8vo,272p,,,"<p>2nd edn.</p>",1700388700,jjsmith,2044,"Series of Letters, Addressed to Soame Jenyns, Esq",0,N,0,N,,1700388700,jjsmith,9000,,Maclaine,Archibald,,1722,0,0,N,1804,0,0,N,Male,,1700388700,jjsmith,398851,2044,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103031,211,leighton_1_211,356487,,9,"<p>Pope's Iliad - two Vol<sup>s</sup></p>",14,1,1808,0,0,0,"1808-1-14 (Thursday)",,"Lending Record Other Info",Returned,29490,3,,F,Fraser,,Mr,,8,1808,1808,"<p>Student in Divinity</p>",Dunblane,,Male,,,1701250441,jjsmith,503229,356487,Main,"Subs Date","14 January 1808",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24896,3,,,"The Iliad of Homer.",T,31,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200739706861,,"<p>2 vols.</p>",1700414352,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-2",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400063,24896,Holding,,51020,24896,1,,1700414352,jjsmith,51023,24896,2,,1700414352,jjsmith,,,,,,,,,,,,,369310,24896,14519,Certain,5241,"The Iliad of Homer. / Translated by Alexander Pope.",31,17,T,T133475,,,English,London,1777,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700414352,jjsmith,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103031,211,leighton_1_211,356478,,6,"<p>Second Volume of Shuckford</p>",14,1,1808,0,0,0,"1808-1-14 (Thursday)",,"Lending Record Other Info",Returned,29490,3,,F,Fraser,,Mr,,8,1808,1808,"<p>Student in Divinity</p>",Dunblane,,Male,,,1701250441,jjsmith,503220,356478,Main,"Subs Date","14 January 1808",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58247,3,,,"The sacred and profane history of the world connected.",T,5,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000583709706861,,"<p>4 vols.</p><p>Volumes two and three listed in 1793 catalogue. Listed as three volumes in 1843 catalogue.</p><p>Vol.1: 3rd ed. ; v.2 : 2nd ed.</p>",1700415895,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1731-53,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,125972,58247,2,,1700415895,jjsmith,,,,,,,,,,,,,,,,,,,369418,58247,6001,Certain,2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103031,211,leighton_1_211,356481,,7,"<p>Soame Jenyn's View &amp;c. One Duod</p>",14,1,1808,0,0,0,"1808-1-14 (Thursday)",,"Lending Record Other Info",Returned,29490,3,,F,Fraser,,Mr,,8,1808,1808,"<p>Student in Divinity</p>",Dunblane,,Male,,,1701250441,jjsmith,503223,356481,Main,"Subs Date","14 January 1808",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50059,3,,,"A series of letters, addressed to Soame Jenyns, esq; on occasion of his View of the internal evidence of Christianity.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003209769706861,,"<p>2nd edn.</p>",1700388700,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107860,50059,,,1700388700,jjsmith,,,,,,,,,,,,,,,,,,,368242,50059,26212,Certain,2044,"A series of letters, addressed to Soame Jenyns, Esq; on occasion of his view of the internal evidence of Christianity. By A. Maclaine",3,3,A,T94026,,,English,London,1778,N,0,N,8vo,272p,,,"<p>2nd edn.</p>",1700388700,jjsmith,2044,"Series of Letters, Addressed to Soame Jenyns, Esq",0,N,0,N,,1700388700,jjsmith,9000,,Maclaine,Archibald,,1722,0,0,N,1804,0,0,N,Male,,1700388700,jjsmith,398851,2044,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103037,213,leighton_1_213,280181,,11,"<p>Doddrige [sic.] Exh. Vol 1 &amp; 2<sup>d</sup> </p>",0,5,1809,0,0,0,1809-5,,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420142,280181,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",,,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,13069,11623,1,,1697623145,jjsmith,13070,11623,2,,1697623145,jjsmith,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103037,213,leighton_1_213,280220,,19,"<p>Dow's Hindostan 3 Vols</p>",0,5,1809,0,0,0,1809-5,,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,363035,280220,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11673,3,,,"The history of Hindostan.",T,45,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000163399706861,,"<p>2nd edn., 3 vols.</p>",1700413303,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770-72,Format,"4to (quarto)",,,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,399970,11673,Holding,,13156,11673,1,,1700413303,jjsmith,13151,11673,2,,1700413303,jjsmith,13153,11673,3,,1700413303,jjsmith,,,,,,,369238,11673,10607,Certain,5556,"The history of Hindostan; translated from the Persian.",47,26,T,T91572,,,English,London,1770,N,1772,N,4to,,,"<p>Dow, Alexander, d. 1779.</p>","<p>2nd edn</p>",1700413303,jjsmith,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103037,213,leighton_1_213,280235,,23,"<p>First &amp; Second of Secker's Sermons</p>",0,11,1809,0,0,0,1809-11,,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,363050,280235,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24962,3,,,"Sermons on several subjects. [Secker]",S,40,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521589706861,,"<p>2nd edn.</p><p>Leighton missing vol 2.</p>",1700408040,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15.F.4C",3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,399760,24962,Holding,,51143,24962,1,,1700408040,jjsmith,51146,24962,2,,1700408040,jjsmith,,,,,,,,,,,,,369040,24962,14564,Certain,1972,"Sermons on several subjects / by Thomas Secker. Published from the original manuscripts, by Beilby Porteus and George Stinton.",40,31,S,T124149,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn.</p>",1700408040,jjsmith,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103037,213,leighton_1_213,280187,,12,"<p>Crudens Concordance</p>",0,5,1809,0,0,0,1809-5,,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,362999,280187,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11626,3,5,,"A complete concordance to the Holy Scriptures of the Old and New Testament : to which is added, A concordance to the books called Apocrypha.",A,18,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002665719706861,,"<p>2nd edn.</p>",1677442002,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1761,Format,"4to (quarto)","Modern shelfmark","Leighton 14-G-12a",,,,,,,,,,,,,,,,,,,,,,13077,11626,,,1677442002,jjsmith,,,,,,,,,,,,,,,,,,,330119,11626,8824,Certain,7943,"A complete concordance to the holy scriptures of the Old and New Testament: in two parts.",19,19,A,"T147255 ",,,English,London,1761,N,0,N,4to,,,,"<p>2nd edn.</p>",1701947214,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,,,,,,,,,,,,,,,,,,,,,,
