lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370463,,12,"<p>Osterwalds Lectures</p>",15,9,1787,22,9,1787,"1787-9-15 (Saturday)","1787-9-22 (Saturday)",,,30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,532439,370463,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370511,,1,"<p>Osterwald's Lectures.</p>",13,10,1787,1,11,1787,"1787-10-13 (Saturday)","1787-11-1 (Thursday)",,,30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,532487,370511,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370679,,1,"<p>Ostenvalds Lectures.</p>",8,1,1788,19,4,1788,"1788-1-8 (Tuesday)","1788-4-19 (Saturday)",,,30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,532685,370679,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55119,40,aberdeen_msm227_40,371315,,12,"<p>Osterwald's Lectures</p>",14,6,1788,25,8,1788,"1788-6-14 (Saturday)","1788-8-25 (Monday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,534038,371315,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55122,41,aberdeen_msm227_41,371423,,19,"<p>Osterwald's Lectures</p>",27,10,1788,20,12,1788,"1788-10-27 (Monday)","1788-12-20 (Saturday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,534146,371423,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55128,43,aberdeen_msm227_43,371534,,9,"<p>Osterwald's Lectures</p>",1,1,1789,24,2,1789,"1789-1-1 (Thursday)","1789-2-24 (Tuesday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,534260,371534,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55149,50,aberdeen_msm227_50,372014,,11,"<p>Osterwalds Lectures</p>",31,3,1789,7,4,1789,"1789-3-31 (Tuesday)","1789-4-7 (Tuesday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,534746,372014,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55155,52,aberdeen_msm227_52,372224,,28,"<p>Osterwald's Lectures</p>",17,10,1789,7,2,1790,"1789-10-17 (Saturday)","1790-2-7 (Sunday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,534956,372224,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55182,61,aberdeen_msm227_61,372818,,19,"<p>Osterwald's Lectures</p>",7,4,1790,14,12,1790,"1790-4-7 (Wednesday)","1790-12-14 (Tuesday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,535556,372818,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374462,,12,"<p>Osterwald's Lect.</p>",16,2,1792,21,2,1792,"1792-2-16 (Thursday)","1792-2-21 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 4, 1",30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,537641,374462,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374597,,1,"<p>Osterwals Lect.</p>",8,3,1792,7,3,1792,"1792-3-8 (Thursday)","1792-3-7 (Wednesday)","Shelfmark (Press, Shelf, Number)","5, 4, 1",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,537851,374597,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55263,88,aberdeen_msm227_88,374693,,15,"<p>Osterwald's Lectures.</p>",15,3,1792,20,3,1792,"1792-3-15 (Thursday)","1792-3-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 4, 1",30659,60,,R,Rose,Alexander,,,16,1791,1792,,,,Male,,,1684936861,kbaston,537950,374693,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55275,92,aberdeen_msm227_92,374954,,18,"<p>Ostervald's Lectures</p>",12,5,1792,26,5,1792,"1792-5-12 (Saturday)","1792-5-26 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 4, 1",30719,60,,R,Ross,James,,,24,1791,1794,,,,Male,,,1685520810,kbaston,538220,374954,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55284,95,aberdeen_msm227_95,375131,,20,"<p>Ostervalds Lectures</p>",29,9,1792,5,10,1793,"1792-9-29 (Saturday)","1793-10-5 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 4, 1",30716,60,,F,Falconer,Gilbert,,,12,1791,1796,,,,Male,,,1685977025,kbaston,538478,375131,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376676,,3,"<p>Ostervalds Lectures</p>",18,3,1794,0,0,0,"1794-3-18 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 1",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,540134,376676,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55395,132,aberdeen_msm227_132,377420,,7,"<p>Osterwald's Lectures.</p>",7,4,1795,29,5,1795,"1795-4-7 (Tuesday)","1795-5-29 (Friday)","Shelfmark (Press, Shelf, Number)","5, 4, 1",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,540992,377420,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,145775,65684,,,1703089471,kbaston,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
