lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9404,151,ARC_166486695_001_0152,101012,,3,"<p><span style=""text-decoration: line-through;"">Locke's Essay</span></p>",11,1,1772,0,0,0,"1772-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,164804,101012,Main,71,68,"University Student",68,,Education,,,,21701,25,,,"An essay concerning humane understanding : in four books.",A,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21103010830002466,,,1622718654,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45422,21701,,,1622718654,kbaston,,,,,,,,,,,,,106769,21701,12401,Certain,6774,"An essay concerning humane understanding. In four books.",11,11,A,R20221,,,English,London,1695,N,0,N,folio,,,,"<p>3rd edn</p>",1622718654,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9422,157,ARC_166486695_001_0158,101198,,7,"<p><span style=""text-decoration: line-through;"">Juvenal Delphini</span></p>",18,1,1772,0,0,0,"1772-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,164996,101198,Main,71,68,"University Student",68,,Education,,,,22829,25,,,"D. Junii Juvenalis et A. Persii Flacci satirae : interpretatione ac notis illustravit Ludovicus Prateus.",D,8,8,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21203578710002466,,<p>Delphini</p>,1626358421,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47507,22829,,,1626358421,kbaston,,,,,,,,,,,,,126666,22829,13154,Certain,2170,"D. Junii Juvenalis et A. Persii Flacci Satir?. Interpretatione ac notis illustravit Ludovicus Prateus, Rhetoricae Professor Emeritus; jussu Christianissimi Regis, in usum Serenissimi Delphini.",8,8,D,T123238,,,Latin,London,1722,N,0,N,8vo,,,,,1626358421,kbaston,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9509,186,ARC_166486695_001_0187,101942,,3,"<p><span style=""text-decoration: line-through;"">Clarke's Demonstrat:</span></p>",15,2,1772,0,0,0,"1772-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,165797,101942,Main,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43835,20945,,,1626344179,kbaston,,,,,,,,,,,,,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9527,192,ARC_166486695_001_0193,102095,,5,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 1:<sup>st</sup></span></p>",22,2,1772,0,0,0,"1772-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,165956,102095,Main,71,68,"University Student",68,,Education,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9569,206,ARC_166486695_001_0207,102431,,2,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",7,3,1772,0,0,0,"1772-3-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,166304,102431,Main,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9608,219,ARC_166486695_001_0220,102770,,4,"<p><span style=""text-decoration: line-through;"">Fordyce's Sermons 2 V<sup>s</sup></span></p>",27,3,1772,0,0,0,"1772-3-27 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,166658,102770,Main,71,68,"University Student",68,,Education,,,,23111,25,,,"Sermons to young women, in two volumes [Fordyce]",S,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189063170002466,,,1619011248,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47951,23111,1,,1619011248,kbaston,47954,23111,2,,1619011248,kbaston,,,,,,,88817,23111,13352,Certain,1933,"Sermons to young women, in two volumes.",2,1,S,"T87405 ",,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1619011248,kbaston,1933,"Sermons to Young Women [James Fordyce]",0,N,0,N,,1715596228,jkennard,3499,,Fordyce,James,,1720,0,0,N,1796,0,0,N,Male,,1715596228,jkennard,430251,1933,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9632,227,ARC_166486695_001_0228,102974,,5,"<p><span style=""text-decoration: line-through;"">Spectator Vol. 2:<sup>d</sup></span></p>",6,4,1772,0,0,0,"1772-4-6 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,166883,102974,Main,71,68,"University Student",68,,Education,,,,12583,25,,,"Spectator:  in eight volumes.",S,71,31,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063203502466,,"<p>Multiple edns in EUL</p>",1689947458,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82452 Spe.",,,,,,,,,,,,,,,,,,,,,,47315,12583,2,,1689947458,kbaston,,,,,,,,,,,,,360672,12583,42099,Certain,1758,"The spectator. In eight volumes.",71,31,T,T178720,,,English,Glasgow,1769,N,0,N,12mo,"8 vols",,,,1689947459,kbaston,1758,Spectator,0,N,0,N,,1707296996,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,423234,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,423237,1758,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9857,302,ARC_166486695_001_0303,107537,,1,"<p><span style=""text-decoration: line-through;"">Clarke on the Attibutes</span></p>",20,11,1772,0,0,0,"1772-11-20 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,171605,107537,Main,71,68,"University Student",68,,Education,,,,22886,25,,,"A discourse concerning the being and attributes of God [Clarke]",A,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189584380002466,,"<p>other options available</p>",1632233944,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47606,22886,,,1632233944,kbaston,,,,,,,,,,,,,147465,22886,13193,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",18,18,A,N55325,,,English,London,1719,N,0,N,8vo,,,,,1632233944,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9869,306,ARC_166486695_001_0307,107708,,5,"<p><span style=""text-decoration: line-through;"">Martin's Sytem 3 V:<sup>s</sup></span></p>",27,11,1772,0,0,0,"1772-11-27 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,171797,107708,Main,71,68,"University Student",68,,Education,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,43625,12646,2,,1703160213,kbaston,43628,12646,3,,1703160213,kbaston,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9899,316,ARC_166486695_001_0317,108620,,7,"<p><span style=""text-decoration: line-through;"">Ward's System 2V:<sup>s</sup></span></p>",12,12,1772,0,0,0,"1772-12-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,172778,108620,Main,71,68,"University Student",68,,Education,,,,22625,25,,,"A system of oratory [Ward]",A,23,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184322260002466,,,1631273066,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47162,22625,1,,1631273066,kbaston,47165,22625,2,,1631273066,kbaston,,,,,,,142701,22625,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12458,17,ARC_471460351_001_0017,126359,,1,"<p><span style=""text-decoration: line-through;"">Shakespeare's Works vol. 6:<sup>th</sup> 7:<sup>th</sup> 8:<sup>th</sup></span></p>",30,1,1773,0,0,0,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,192980,126359,Main,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47972,23072,6,,1631616915,kbaston,,,,,,,,,,,,,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12929,174,ARC_471460351_001_0174,135777,,2,"<p><span style=""text-decoration: line-through;"">Stuart Proposit: Geomet:</span></p>",5,2,1774,0,0,0,"1774-2-5 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,203280,135777,Main,71,68,"University Student",68,,Education,,,,25640,25,,,"Propositiones geometricae [Stewart]",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175781200002466,,,1624981993,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .513 Ste.   ",,,,,,,,,,,,,,,,,,,,,,52472,25640,,,1624981993,kbaston,,,,,,,,,,,,,119577,25640,842,Certain,2611,"Propositiones geometricae, more veterum demonstratae, ad geometriam antiquam illustrandam et promovendam idoneae.",19,19,P,T145778,,,Latin,Edinburgh,1763,N,0,N,8vo,,,,,1639147343,gmckeever,2611,"Propositiones Geometricae, more Veterum Demonstratae",,N,,N,,1700219838,baitken,594,,Stewart,Matthew,,1717,0,0,N,1785,0,0,N,Male,,1639147343,gmckeever,391020,2611,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10283,74,ARC_521368317_001_0075,147843,,6,"<p><span style=""text-decoration: line-through;"">Witsius de Fœderibus 4:<sup>to</sup></span></p>",28,11,1775,0,0,0,"1775-11-28 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,216135,147843,Main,71,68,"University Student",68,,Education,,,,23192,25,,,"Hermanni Witsii de oeconomia foederum Dei cum hominibus libri quatuor.",H,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750060002466,,,1627915449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48125,23192,,,1627915449,kbaston,,,,,,,,,,,,,131175,23192,910,Certain,7607,"H. Witsî ... de oeconomia foederum Dei cum hominibus libri quatuor.",6,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958434,,Latin,Utrecht,1694,N,0,N,4to,,,,,1627915449,kbaston,7607,"De Oeconomia Foederum Dei cum Hominibus",,N,,N,,1700219857,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,396187,7607,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10334,91,ARC_521368317_001_0092,148662,,6,"<p><span style=""text-decoration: line-through;"">&amp; Cheselden's Anat:</span></p>",18,12,1775,0,0,0,"1775-12-18 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,216957,148662,Main,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10334,91,ARC_521368317_001_0092,148659,,5,"<p><span style=""text-decoration: line-through;"">Manning on fem: diseases</span></p>",18,12,1775,0,0,0,"1775-12-18 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 3. 1773.",8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,216954,148659,Main,71,68,"University Student",68,,Education,,,,22349,25,,,"A treatise on female diseases [Manning].",A,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125291500002466,,,1632476041,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46703,22349,,,1632476041,kbaston,,,,,,,,,,,,,148989,22349,12875,Certain,999,"A treatise on female diseases: in which are also comprehended those most incident to pregnant and child-bed women.",36,36,A,T100811,,,English,London,1771,N,0,N,8vo,,,,,1632476041,kbaston,999,"Treatise on Female Diseases",,N,,N,,1700219832,baitken,7280,,Manning,Henry,"M. D.",0,0,0,N,0,0,0,N,Male,,1632476041,kbaston,389359,999,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10343,94,ARC_521368317_001_0095,148770,,1,"<p><span style=""text-decoration: line-through;"">Arab: Nights V:<sup>s</sup> 1-2</span></p>",22,12,1775,0,0,0,"1775-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/9/0,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,217065,148770,Main,71,68,"University Student",68,,Education,,,,22010,25,,"Arabian Nights.",,A,33,17,,,,1689945419,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46088,22010,1,,1689945419,kbaston,47123,22010,2,,1689945419,kbaston,,,,,,,360642,22010,36033,"Very likely",8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to Divert the Sultan from the Execution of a Cruel Vow. Translated from the French of M. Galland. In four volumes.",33,17,A,"T68155 ",,,English,London,1785,N,0,N,8vo,"4 vols",,,,1689945419,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
