lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Additional Field 11 Name","Borrower 2 Additional Field 11 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352250,,37,"<p>Red Gauntlet 3 Vols</p><p>See page 180</p>",18,5,1826,20,6,1826,"1826-5-18 (Thursday)","1826-6-20 (Tuesday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,457073,352250,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60638,28,,,"Redgauntlet, a tale of the eighteenth century.",R,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549791380004341,,,1677241977,kbaston,Array,"Possible modern shelfmark","NLS: E.82",132443,60638,1,,1677241977,kbaston,132446,60638,2,,1677241977,kbaston,132449,60638,3,,1677241977,kbaston,329426,60638,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364289,,32,"<p>Redgauntlet 3V Bg 5.33. Vol I. Ret for Mr. H. Typer<sup> 25 Janry.</sup></p>",11,6,1825,11,2,1826,"1825-6-11 (Saturday)","1826-2-11 (Saturday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520676,364289,Main,"Admission date",1774,"Life dates",1752-1835,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,520679,364289,Other,"Admission date",1817,"Life dates",1796-1868,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,60638,28,,,"Redgauntlet, a tale of the eighteenth century.",R,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549791380004341,,,1677241977,kbaston,Array,"Possible modern shelfmark","NLS: E.82",132443,60638,1,,1677241977,kbaston,132446,60638,2,,1677241977,kbaston,132449,60638,3,,1677241977,kbaston,329426,60638,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365537,,8,"<p>Redgauntlet 3</p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,,,29936,41,,D,Dunlop,George,Mr,,1,1830,1830,,Edinburgh,"53 Great King Street",Male,,"<p>m. 2 Sept. 1807 Isobel Simpson (d. 1837)</p>",1679056842,kbaston,525734,365537,Main,"Subscription Type",Unknown,Latitude,55.957548,Longitude,-3.200244,"Life dates",1776-1852,,,,,,,,,,,,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109840,51025,3,,1678981650,kbaston,,,,,,,,,,,,,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311761,,62,"<p><span style=""text-decoration: line-through;"">Redguantlet 1 2 3</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400186,311761,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109834,51025,1,,1678981650,kbaston,109837,51025,2,,1678981650,kbaston,109840,51025,3,,1678981650,kbaston,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,305053,,4,"<p><span style=""text-decoration: line-through;"">Redgauntlet 1 2 3</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",,,10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392647,305053,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109834,51025,1,,1678981650,kbaston,109837,51025,2,,1678981650,kbaston,109840,51025,3,,1678981650,kbaston,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,305065,,7,"<p><span style=""text-decoration: line-through;"">Redgauntlet 2.<sup>d</sup></span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",,,10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392659,305065,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109837,51025,2,,1678981650,kbaston,,,,,,,,,,,,,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316372,,72,"<p><span style=""text-decoration: line-through;"">Redgauntlet 1.2.3.</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",,,10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405310,316372,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109834,51025,1,,1678981650,kbaston,109837,51025,2,,1678981650,kbaston,109840,51025,3,,1678981650,kbaston,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,312142,,27,"<p><span style=""text-decoration: line-through;"">Redgauntlet 1</span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",,,10397,41,,P,Philip,,Mrs,,37,1828,1828,,,,Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. No address given.</p>",1656676235,kbaston,400612,312142,Main,"Subscription Type","Old Books I Month","Subscription Type (Map)",Old,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109834,51025,1,,1678981650,kbaston,,,,,,,,,,,,,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,312169,,36,"<p><span style=""text-decoration: line-through;"">Redgauntlet V 1</span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",,,10397,41,,P,Philip,,Mrs,,37,1828,1828,,,,Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. No address given.</p>",1656676235,kbaston,400645,312169,Main,"Subscription Type","Old Books I Month","Subscription Type (Map)",Old,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109834,51025,1,,1678981650,kbaston,,,,,,,,,,,,,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79605,86,chambers-341_0086,310762,,36,"<p><span style=""text-decoration: line-through;"">Redgauntlet 1 2</span></p>",15,12,1828,14,3,1829,"1828-12-15 (Monday)","1829-3-14 (Saturday)",,,10196,41,,G,Grant,Anne,Mrs,"of Laggan",133,1828,1829,,Edinburgh,"Braehouse, Lothian Road",Female,,"<p>Page 86. Borrows from 15 December 1828-14 March 1829.</p><p>Page 183. Borrows from 21 March 1829-20 December 1829.</p><p>PO Directory: Grant, Mrs, of Laggan, Braehouse, Lothian Road - John P. Grant WS at same address is her son. She lived here 1826-1837</p><p>(1755-1838) ODNB: <a>10.1093/ref:odnb/11246</a></p>",1700066059,kbaston,399121,310762,Main,"Subscription Type","New Books I Quarter",Latitude,55.94944,Longitude,-3.20722,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1829,"Life dates",1755-1838,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109834,51025,1,,1678981650,kbaston,109837,51025,2,,1678981650,kbaston,,,,,,,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
