lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7313,45,ARC_753350518_001_0046,112298,,18,"<p><span style=""text-decoration: line-through;"">&amp; J. Jessamy Vol. 2:<sup>d</sup> Vol: 3 of J. Jessamy</span></p>",18,11,1769,0,0,0,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,176597,112298,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24233,25,,,"The history of Jemmy and Jenny Jessamy : in three volumes [Haywood]",T,6,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118015620002466,,,1620821188,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49904,24233,2,,1620821188,kbaston,49907,24233,3,,1620821188,kbaston,,,,,,,,,,,,,,,,,,,96986,24233,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,,,,,,,,,,,,,,,,,,,,,,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7313,45,ARC_753350518_001_0046,112280,,12,"<p><span style=""text-decoration: line-through;"">Mackenzie on health</span></p>",18,11,1769,0,0,0,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,176579,112280,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20837,25,,,"The history of health, and the art of preserving it [Mackenzie]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108655130002466,,,1627030206,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.69",,,,,,,,,,,,,,,,,,,,,,43631,20837,,,1627030206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128475,20837,11711,Certain,5561,"The history of health, and the Art of Preserving it: or, an account of all that has been recommended by physicians and philosophers, towards the Preservation of Health, from the most remote Antiquity to this Time.",10,10,T,T58747,,,English,Edinburgh,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1634049210,gmckeever,,,,,,,,,,,,,,,,,,,,,,5561,"History of Health, and the Art of Preserving It",,N,,N,,1700219849,baitken,6551,,Mackenzie,James,,1680,0,0,Y,1761,0,0,N,Male,,1678360590,kbaston,394072,5561,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7313,45,ARC_753350518_001_0046,112244,,7,"<p><span style=""text-decoration: line-through;"">Martin's System Vol. 1</span></p>",17,11,1769,0,0,0,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,,,7238,25,,S,Sinclair,John,,,5,1769,1769,,,,Male,,,1620895719,kbaston,176543,112244,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,,,,,,,,,,,,,,,,,,,,,,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7313,45,ARC_753350518_001_0046,112064,,1,"<p><span style=""text-decoration: line-through;"">Heister's Insitutiones Vol. 1 4:<sup>to</sup></span></p>",17,11,1769,0,0,0,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,1/2/0,,,8957,25,,G,Glenn,John,,,2,1769,1770,,,,Male,,,1621261203,kbaston,176363,112064,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22145,25,,,"Institutiones chirurgicae [Heister]",I,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177454100002466,,,1703157266,kbaston,Array,,,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,414139,22145,Holding,,46340,22145,1,,1703157266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378769,22145,43732,Certain,10120,"Institutiones chirurgicae : ... Opus quadraginta fere annorum, nunc demum, post aliquot editiones germanica lingua evulgatas, in exterorum gratiam latine publicatum.",7,4,I,,https://search.worldcat.org/title/457779982,,Latin,Amsterdam,1747,N,1750,N,4to,"2 vols",,,,1703157266,kbaston,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,414142,43732,Edition,,10120,"Institutiones Chirurgicae [Lorenz Heister]",0,N,0,N,,1703157266,kbaston,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,414145,10120,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7313,45,ARC_753350518_001_0046,112289,,15,"<p><sup>Sauvages Nosologia 5 V:<span style=""text-decoration: line-through;"">s</span></sup></p>",18,11,1769,0,0,0,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,2/0/0,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,176588,112289,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18709,12565,1,,1631892492,kbaston,18712,12565,2,,1631892492,kbaston,46463,12565,3,,1631892492,kbaston,46466,12565,4,,1631892492,kbaston,46469,12565,5,,1631892492,kbaston,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,,,,,,,,,,,,,,,,,,,,,,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7313,45,ARC_753350518_001_0046,112277,,11,"<p><span style=""text-decoration: line-through;"">Harvey's Dialogues in 2 V:<sup>s</sup></span></p>",18,11,1769,0,0,0,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7253,25,,R,Routledge,Thomas,,,3,1769,1771,,,,Male,,,1620661157,kbaston,176576,112277,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24374,25,,"Harvey's Dialogues",,H,2,1,,,,1620661157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50153,24374,1,,1620661157,kbaston,50156,24374,2,,1620661157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7313,45,ARC_753350518_001_0046,112304,,20,"<p><span style=""text-decoration: line-through;"">Invisible Spy 1:<sup>st</sup></span></p>",18,11,1769,0,0,0,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,176603,112304,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21059,25,,"The invisible spy.",,T,16,5,,,,1701865481,kbaston,Array,,,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401566,21059,Holding,,44030,21059,1,,1701865481,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370513,21059,11090,Certain,5023,"The invisible spy. By Exploralibus. In four volumes. ...",191,83,T,T142450,,,English,London,1755,N,0,N,12mo,,,,,1701865481,kbaston,,,,,,,,,,,,,,,,,,,,,,5023,"Invisible Spy",0,N,0,N,,1701865481,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401569,5023,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7313,45,ARC_753350518_001_0046,112214,,5,"<p><span style=""text-decoration: line-through;"">Sydenham's Opera</span></p>",17,11,1769,0,0,0,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,0/10/0,,,8843,25,,L,Lind,John,,,18,1769,1769,,,,Male,,,1628686021,kbaston,176513,112214,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81752,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20798,25,,,"Thomas Sydenham ... opera omnia.",T,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111230260002466,,"<p>5th edn of 'The entire works...'</p>",1630579458,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43571,20798,,,1630579458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140622,20798,11681,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",15,15,T,N6602,,,English,London,1769,N,0,N,8vo,,"<p>Swan, John.</p>",,,1630579458,kbaston,,,,,,,,,,,,,,,,,,,,,,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7313,45,ARC_753350518_001_0046,112250,,8,"<p><span style=""text-decoration: line-through;"">Franklin's Experiments</span></p>",17,11,1769,0,0,0,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,1,"Funds deposited","Dundee Note",6995,25,,S,Stewart,Robert,,,14,1769,1770,,,,Male,,,1622121003,kbaston,176549,112250,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43718,20885,,,1631099052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,,,,,,,,,,,,,,,,,,,,,,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,395021,6475,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7316,46,ARC_753350518_001_0047,112319,,5,"<p><span style=""text-decoration: line-through;"">Shaw's Boerhaave's Chemistry 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>",18,11,1769,0,0,0,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,176621,112319,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20462,25,,,"New method of chemistry; including the history, theory, and practice of the art: translated from the original Latin of Dr. Boerhaave's Elementa chemiæ",N,69,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115493960002466,,"<p>2nd edn (1741) also available in EUL.</p>",1687426969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42794,20462,1,,1687426969,kbaston,42797,20462,2,,1687426969,kbaston,,,,,,,,,,,,,,,,,,,353376,20462,11384,Certain,3662,"A new method of chemistry; including the history, theory, and practice of the art.",69,45,A,N10267,,,English,London,1753,N,0,N,4to,,"<p>Shaw, Peter</p>",,,1687426969,kbaston,,,,,,,,,,,,,,,,,,,,,,3662,"New Method of Chemistry",,N,,N,,1700219842,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392114,3662,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7316,46,ARC_753350518_001_0047,112316,,4,"<p><span style=""text-decoration: line-through;"">Watts Logick</span></p>",18,11,1769,0,0,0,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8975,25,,H,Houstoun,James,,,1,1769,1769,,,,Male,,,1628260956,kbaston,176618,112316,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87318,Class,Medicine,"Academic dates",1766,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7316,46,ARC_753350518_001_0047,112781,,10,"<p><span style=""text-decoration: line-through;"">Plinij Epistolæ Variorum</span></p>",20,11,1769,0,0,0,"1769-11-20 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4249,25,,J,Jardine,George,,,18,1769,1770,,,,Male,,,1700758552,kbaston,177149,112781,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23153,25,,,"C. Plinii Caecilii Secundi Epistolarum libri X & Panegyricus : accedunt variantes lectiones.",C,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102540330002466,,,1624376930,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48059,23153,,,1624376930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,115782,23153,13385,Certain,6833,"C. Plinii Cæcilii Secundi Epistolarum libri X. et Panegyricus. Accedunt variantes lectiones.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935731,,Latin,Leiden,1640,N,0,N,12mo,,,,,1624376930,kbaston,,,,,,,,,,,,,,,,,,,,,,6833,"Epistles and Panegyricus Traiani [Pliny the Younger]",,N,,N,,1700219854,baitken,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,395387,6833,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7316,46,ARC_753350518_001_0047,112859,,14,"<p><span style=""text-decoration: line-through;"">Bruckeri historia philosophiæ Voll. 5 &amp; 6</span></p>",20,11,1769,0,0,0,"1769-11-20 (Monday)",,"Loan period",Fortnight,Deposit,"6 guineas",,,4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,177227,112859,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24422,25,,,"Iacobi Bruckeri Regiae Scient. Societatis, quae Berolini floret, membri Historia critica philosophiae.",I,8,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21177947890002466,,,1620894961,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50243,24422,5,,1620894961,kbaston,50246,24422,6,,1620894961,kbaston,,,,,,,,,,,,,,,,,,,97445,24422,14231,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",26,7,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501386,,Latin,Leipzig,1742,N,1767,N,4to,,,,,1703169336,kbaston,,,,,,,,,,,,,,,,,,,,,,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7316,46,ARC_753350518_001_0047,112862,,15,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",21,11,1769,0,0,0,"1769-11-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,177230,112862,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,,,,,,,,,,,,,,,,,,,,,,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,
