lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362184,,32,"<p>Tytlers Life of Craig 12<sup>mo</sup> DavI</p>",24,4,1827,9,11,1827,"1827-4-24 (Tuesday)","1827-11-9 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514521,362184,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63096,28,,,"An account of the life and writings of Sir Thomas Craig of Riccarton [Tytler]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567099860004341,,,1676906757,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.4.27",139419,63096,,,1676906757,kbaston,,,,,,,327249,63096,37326,Certain,11947,"An Account of the life and writings of Sir Thomas Craig of Riccarton, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700194,,English,Edinburgh,1823,N,0,N,12mo,,,,,1676906757,kbaston,11947,"Account of the Life and Writings of Sir Thomas Craig of Riccarton",,,,,,1701961368,baitken,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,403831,11947,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362187,,33,"<p>_____ Crichton</p>",24,4,1827,9,11,1827,"1827-4-24 (Tuesday)","1827-11-9 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514524,362187,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58871,28,,,"Life of the Admirable Crichton [Tytler]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567129980004341,,,1676906805,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.4.26",127445,58871,,,1676906805,kbaston,,,,,,,327252,58871,33413,Certain,4523,"Life of the Admirable Crichton. With an appendix of original papers. Second edition, corrected and enlarged.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700209,,English,Edinburgh,1823,N,0,N,12mo,,,,,1676906805,kbaston,4523,"Life of the Admirable Crichton",,N,,N,,1700219845,baitken,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,393005,4523,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111689,418,FR263_423,363570,,14,"<p>_____ Crichton</p>",6,12,1825,14,12,1825,"1825-12-6 (Tuesday)","1825-12-14 (Wednesday)",26537,28,,G,Graham,"William Stirling",Mr,"of Duntrune",22,1824,1829,,Edinburgh,"29 Forth Street",Male,,"<p>WS 1818; assumed name of Graham 1823</p>",1676908689,kbaston,518145,363570,Main,"Admission date",1823,"Life dates",1794-1844,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,58871,28,,,"Life of the Admirable Crichton [Tytler]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567129980004341,,,1676906805,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.4.26",127445,58871,,,1676906805,kbaston,,,,,,,327252,58871,33413,Certain,4523,"Life of the Admirable Crichton. With an appendix of original papers. Second edition, corrected and enlarged.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700209,,English,Edinburgh,1823,N,0,N,12mo,,,,,1676906805,kbaston,4523,"Life of the Admirable Crichton",,N,,N,,1700219845,baitken,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,393005,4523,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111689,418,FR263_423,363567,,13,"<p>Tytlers Life of Craig</p>",6,12,1825,14,12,1825,"1825-12-6 (Tuesday)","1825-12-14 (Wednesday)",26537,28,,G,Graham,"William Stirling",Mr,"of Duntrune",22,1824,1829,,Edinburgh,"29 Forth Street",Male,,"<p>WS 1818; assumed name of Graham 1823</p>",1676908689,kbaston,518142,363567,Main,"Admission date",1823,"Life dates",1794-1844,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,63096,28,,,"An account of the life and writings of Sir Thomas Craig of Riccarton [Tytler]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567099860004341,,,1676906757,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.4.27",139419,63096,,,1676906757,kbaston,,,,,,,327249,63096,37326,Certain,11947,"An Account of the life and writings of Sir Thomas Craig of Riccarton, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700194,,English,Edinburgh,1823,N,0,N,12mo,,,,,1676906757,kbaston,11947,"Account of the Life and Writings of Sir Thomas Craig of Riccarton",,,,,,1701961368,baitken,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,403831,11947,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112619,728,FR263_733,346025,,33,"<p>Tytlers Life of Crichton [DavI].4.26.</p>",24,9,1829,19,11,1829,"1829-9-24 (Thursday)","1829-11-19 (Thursday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,445025,346025,Main,"Admission date",1791,"Life dates","d. 1833",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58871,28,,,"Life of the Admirable Crichton [Tytler]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567129980004341,,,1676906805,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.4.26",127445,58871,,,1676906805,kbaston,,,,,,,327252,58871,33413,Certain,4523,"Life of the Admirable Crichton. With an appendix of original papers. Second edition, corrected and enlarged.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700209,,English,Edinburgh,1823,N,0,N,12mo,,,,,1676906805,kbaston,4523,"Life of the Admirable Crichton",,N,,N,,1700219845,baitken,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,393005,4523,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120517,68,FR266_0074,335155,,6,"<p>Tytlers Life of John Wicklif 209.e.</p>",17,11,1824,8,6,1828,"1824-11-17 (Wednesday)","1828-6-8 (Sunday)",28312,28,,C,Connell,John,Sir,,11,1792,1829,,,,Male,,"<p>m. 1794 Margaret Campbell, d. of Sir Ilay Campbell</p><p>Sheriff of Renfrew 1795-1816; Judge of Admiralty 1816-1830; Procurator for Church 1805-1831; knighted 20 Apr 1822</p>",1698942842,kbaston,431914,335155,Main,"Admission date",1788,"Life dates",1765-1831,,,,,,,,,,,,,,,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,95,80,Sheriff,80,,Law,,,,57415,28,,,"The life of John Wickliff [Tytler]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534389860004341,,,1703250285,kbaston,Array,"Possible modern shelfmark","NLS: C.37.g.13",124237,57415,,,1703250285,kbaston,,,,,,,381424,57415,31915,Certain,4553,"The Life of John Wickliff. With an appendix and list of his works.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003916491,,English,Edinburgh,1826,N,0,N,8vo,,,,,1703250285,kbaston,4553,"Life of John Wickliff",0,N,0,N,,1703250285,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,416887,4553,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348860,,20,"<p>Tytler's life of Wickliff</p>",1,5,1827,7,6,1827,"1827-5-1 (Tuesday)","1827-6-7 (Thursday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451484,348860,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,57415,28,,,"The life of John Wickliff [Tytler]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534389860004341,,,1703250285,kbaston,Array,"Possible modern shelfmark","NLS: C.37.g.13",124237,57415,,,1703250285,kbaston,,,,,,,381424,57415,31915,Certain,4553,"The Life of John Wickliff. With an appendix and list of his works.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003916491,,English,Edinburgh,1826,N,0,N,8vo,,,,,1703250285,kbaston,4553,"Life of John Wickliff",0,N,0,N,,1703250285,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,416887,4553,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121855,514,FR266_0520,366092,,8,"<p>Tytler's Life of Wickliffe 8<sup>vo</sup> 209.e.21.</p>",28,12,1830,19,1,1831,"1830-12-28 (Tuesday)","1831-1-19 (Wednesday)",30005,28,,T,Trotter,Richard,Mr,"of Mortonhall",8,1826,1830,,,,Male,,,1680018242,kbaston,526790,366092,Main,"Admission date",1823,"Life dates",1797-1874,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57415,28,,,"The life of John Wickliff [Tytler]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534389860004341,,,1703250285,kbaston,Array,"Possible modern shelfmark","NLS: C.37.g.13",124237,57415,,,1703250285,kbaston,,,,,,,381424,57415,31915,Certain,4553,"The Life of John Wickliff. With an appendix and list of his works.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003916491,,English,Edinburgh,1826,N,0,N,8vo,,,,,1703250285,kbaston,4553,"Life of John Wickliff",0,N,0,N,,1703250285,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,416887,4553,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,277649,,6,"<p><span style=""text-decoration: line-through;"">Tytlers Scotland 2.</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,543036,277649,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45770,41,,,"History of Scotland [Tytler]",H,7,5,,,,1703099811,kbaston,Array,,,99026,45770,2,,1703099811,kbaston,,,,,,,377623,45770,40989,Certain,11338,"History of Scotland.",7,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700199,,English,Edinburgh,1828,N,1843,N,8vo,"9 vols",,,,1703099811,kbaston,11338,"History of Scotland [Patrick Fraser Tytler]",0,N,0,N,,1703099811,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,412891,11338,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,327943,,22,"<p><span style=""text-decoration: line-through;"">Tytlers Scotland v 3</span></p>",1,1,1830,23,5,1830,"1830-1-1 (Friday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,420361,327943,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45770,41,,,"History of Scotland [Tytler]",H,7,5,,,,1703099811,kbaston,Array,,,121288,45770,3,,1703099811,kbaston,,,,,,,377623,45770,40989,Certain,11338,"History of Scotland.",7,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700199,,English,Edinburgh,1828,N,1843,N,8vo,"9 vols",,,,1703099811,kbaston,11338,"History of Scotland [Patrick Fraser Tytler]",0,N,0,N,,1703099811,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,412891,11338,Work,
