lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88739,71,FR262a-25_147,283580,,4,"<p>Sevignée Lettres tom 6.7.8.</p>",27,9,1799,1,11,1799,"1799-9-27 (Friday)","1799-11-1 (Friday)",,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,367565,283580,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47354,28,,,"Recueil des lettres a Madame la Comtesse de Grignan [Sevigne]",R,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523894820004341,,,1675779588,kbaston,Array,"Possible modern shelfmark","NLS: Au.5.12-19",,,,,,,,,,,,,,,,,,,,,,102227,47354,6,,1675779588,kbaston,102230,47354,7,,1675779588,kbaston,102233,47354,8,,1675779588,kbaston,,,,,,,,,,,,,321708,47354,17916,Certain,2498,"Recueil des Lettres de Madame la Marquise de Sévigné, etc.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003345585,,French,Paris,1774,N,0,N,12mo,,,,,1678876908,kbaston,2498,"Recueil des Lettres de Madame la Marquise de Sévigné",,N,,N,,1700219837,baitken,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,390902,2498,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110543,36,FR263_041,300982,,2,"<p>Sevigne lettres vols 1-4 Au.5.12</p>",28,4,1825,16,5,1825,"1825-4-28 (Thursday)","1825-5-16 (Monday)",,,,,27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,388927,300982,Main,"Admission date",1822,"Life dates",1799-1877,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,47354,28,,,"Recueil des lettres a Madame la Comtesse de Grignan [Sevigne]",R,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523894820004341,,,1675779588,kbaston,Array,"Possible modern shelfmark","NLS: Au.5.12-19",,,,,,,,,,,,,,,,,,,,,,112696,47354,1,,1675779588,kbaston,112699,47354,2,,1675779588,kbaston,112702,47354,3,,1675779588,kbaston,112705,47354,4,,1675779588,kbaston,,,,,,,321708,47354,17916,Certain,2498,"Recueil des Lettres de Madame la Marquise de Sévigné, etc.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003345585,,French,Paris,1774,N,0,N,12mo,,,,,1678876908,kbaston,2498,"Recueil des Lettres de Madame la Marquise de Sévigné",,N,,N,,1700219837,baitken,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,390902,2498,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360294,,24,"<p><span style=""text-decoration: line-through;"">+ Savingé 3<sup>d</sup></span></p>",29,10,1821,6,5,1822,"1821-10-29 (Monday)","1822-5-6 (Monday)",,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511785,360294,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,47354,28,,,"Recueil des lettres a Madame la Comtesse de Grignan [Sevigne]",R,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523894820004341,,,1675779588,kbaston,Array,"Possible modern shelfmark","NLS: Au.5.12-19",,,,,,,,,,,,,,,,,,,,,,112702,47354,3,,1675779588,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,321708,47354,17916,Certain,2498,"Recueil des Lettres de Madame la Marquise de Sévigné, etc.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003345585,,French,Paris,1774,N,0,N,12mo,,,,,1678876908,kbaston,2498,"Recueil des Lettres de Madame la Marquise de Sévigné",,N,,N,,1700219837,baitken,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,390902,2498,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87827,09/018,19,"<p>Lettres de Mad<sup>e</sup> La Marquise de Sévigné 3 Vol.<sup>s</sup> 12<sup>mo</sup></p>",20,4,1782,0,0,0,"1782-4-20 (Saturday)",,,,,,6452,40,,R,Rosyburn,,,,2,1782,1782,,,,Male,,,1678719934,kbaston,523994,87827,Main,"Borrower entry",Rosyburn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19010,40,,,"Lettres de Madame la marquise de Sévigné, à Madame la comtesse de Grignan.",L,6,2,,,,1678876908,kbaston,Array,,,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,353804,19010,Holding,,40181,19010,1,,1678876908,kbaston,142586,19010,2,,1678876908,kbaston,142589,19010,3,,1678876908,kbaston,,,,,,,,,,,,,333965,19010,17916,Certain,2498,"Recueil des Lettres de Madame la Marquise de Sévigné, etc.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003345585,,French,Paris,1774,N,0,N,12mo,,,,,1678876908,kbaston,2498,"Recueil des Lettres de Madame la Marquise de Sévigné",,N,,N,,1700219837,baitken,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,390902,2498,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88775,18/023,24,"<p><span style=""text-decoration: line-through;"">Lettres de Madame de Sévigné 4 Vol<sup>s</sup>.</span></p>",30,11,1795,0,0,0,"1795-11-30 (Monday)",,,,,,6746,40,,A,Abernethie,Margaret,Miss,,4,1794,1795,,,,Female,,,1678877009,kbaston,525035,88775,Main,"Borrower entry","Miss  Margaret Abernethie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19010,40,,,"Lettres de Madame la marquise de Sévigné, à Madame la comtesse de Grignan.",L,6,2,,,,1678876908,kbaston,Array,,,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,353804,19010,Holding,,40181,19010,1,,1678876908,kbaston,142586,19010,2,,1678876908,kbaston,142589,19010,3,,1678876908,kbaston,,,,,,,,,,,,,333965,19010,17916,Certain,2498,"Recueil des Lettres de Madame la Marquise de Sévigné, etc.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003345585,,French,Paris,1774,N,0,N,12mo,,,,,1678876908,kbaston,2498,"Recueil des Lettres de Madame la Marquise de Sévigné",,N,,N,,1700219837,baitken,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,390902,2498,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16403,25,ARC_791727025_001_0026,164973,,8,"<p><span style=""text-decoration: line-through;"">Lettres de Sevigne</span></p><p><span style=""text-decoration: line-through;"">tome 3 &amp; 4 12<sup>mo</sup></span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",13668,25,,B,Brodie,K,,,1,1790,1790,,,,Male,,,1687428341,kbaston,235107,164973,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29763,25,,,"Recueil des lettres de Madame la marquise de Sévigné a Madame la comtesse de Grignan, sa fille",R,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910058433502466,,"<p>No ends of likely provenance in EUL. </p>",1632739618,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,60771,29763,3,,1632739618,mbranagh,60774,29763,4,,1632739618,mbranagh,,,,,,,,,,,,,,,,,,,149505,29763,17916,Certain,2498,"Recueil des Lettres de Madame la Marquise de Sévigné, etc.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003345585,,French,Paris,1774,N,0,N,12mo,,,,,1678876908,kbaston,2498,"Recueil des Lettres de Madame la Marquise de Sévigné",,N,,N,,1700219837,baitken,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,390902,2498,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26869,338,10,"<p>Sevigne's letters v 5</p>",22,1,1800,18,3,1800,"1800-1-22 (Wednesday)","1800-3-18 (Tuesday)",,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,448676,26869,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,10126,13,sevignes_letters,,"Sevigne's Letters",S,31,12,,,,1717153335,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,129341,10126,5,,1717153335,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397137,10126,34085,Certain,4737,"Letters from the Marchioness de Sévigné, to her daughter, the Countess de Grignan.",31,12,L,T205580,,,English,London,1759,N,1765,N,12mo,"8 vols",,,,1717153335,kbaston,4737,"Letters from the Marchioness de Sévigné, to her Daughter, the Countess de Grignan",0,N,0,N,,1717153335,kbaston,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,431859,4737,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26864,333,5,"<p>Sevignes letters v 3 &amp; 4</p>",13,11,1799,18,3,1800,"1799-11-13 (Wednesday)","1800-3-18 (Tuesday)",,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,448661,26864,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,10126,13,sevignes_letters,,"Sevigne's Letters",S,31,12,,,,1717153335,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,129335,10126,3,,1717153335,kbaston,129338,10126,4,,1717153335,kbaston,,,,,,,,,,,,,,,,,,,397137,10126,34085,Certain,4737,"Letters from the Marchioness de Sévigné, to her daughter, the Countess de Grignan.",31,12,L,T205580,,,English,London,1759,N,1765,N,12mo,"8 vols",,,,1717153335,kbaston,4737,"Letters from the Marchioness de Sévigné, to her Daughter, the Countess de Grignan",0,N,0,N,,1717153335,kbaston,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,431859,4737,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26862,331,3,"<p>Sevigne's letters 2 first vol.<sup>s</sup></p>",31,10,1799,4,12,1799,"1799-10-31 (Thursday)","1799-12-4 (Wednesday)",,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,448655,26862,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,10126,13,sevignes_letters,,"Sevigne's Letters",S,31,12,,,,1717153335,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11557,10126,1,,1717153335,kbaston,129332,10126,2,,1717153335,kbaston,,,,,,,,,,,,,,,,,,,397137,10126,34085,Certain,4737,"Letters from the Marchioness de Sévigné, to her daughter, the Countess de Grignan.",31,12,L,T205580,,,English,London,1759,N,1765,N,12mo,"8 vols",,,,1717153335,kbaston,4737,"Letters from the Marchioness de Sévigné, to her Daughter, the Countess de Grignan",0,N,0,N,,1717153335,kbaston,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,431859,4737,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27223,692,16,"<p>Sevignis Letters 5 vol</p>",21,4,1799,12,8,1799,"1799-4-21 (Sunday)","1799-8-12 (Monday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451832,27223,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10126,13,sevignes_letters,,"Sevigne's Letters",S,31,12,,,,1717153335,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11557,10126,1,,1717153335,kbaston,129332,10126,2,,1717153335,kbaston,129335,10126,3,,1717153335,kbaston,129338,10126,4,,1717153335,kbaston,129341,10126,5,,1717153335,kbaston,397137,10126,34085,Certain,4737,"Letters from the Marchioness de Sévigné, to her daughter, the Countess de Grignan.",31,12,L,T205580,,,English,London,1759,N,1765,N,12mo,"8 vols",,,,1717153335,kbaston,4737,"Letters from the Marchioness de Sévigné, to her Daughter, the Countess de Grignan",0,N,0,N,,1717153335,kbaston,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717153335,kbaston,431859,4737,Work,
