rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
415,28,"Advocates Library",F.R.266,121285,327,324,FR266_0330,121288,121282,121282,323,326,121288,325,328
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
366152,,121285,1,"<p>Curne de S<sup>t</sup> Palay Memoires sur l'ane Chivalier 3 Vol 162.i.10</p>","Curne de St Palay Memoires sur l'ane Chivalier 3 Vol 162.i.10",31,10,1821,19,1,1822,Y,,1680086373,kbaston,Y,"1821-10-31 (Wednesday)","1822-1-19 (Saturday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526850,366152,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,57340,28,,,"Memoires sur l'ancienne chevalerie considerée comme un etablissement politique et militaire [La Curne de Sainte-Palaye]",M,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583066500004341,,,1703235945,kbaston,Array,"Possible modern shelfmark","NLS: E.114.g",124096,57340,1,,1703235945,kbaston,124099,57340,2,,1703235945,kbaston,124102,57340,3,,1703235945,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380404,57340,31786,Certain,4222,"Mémoires sur l'ancienne chevalerie, considérée comme un établissement politique et militaire.",6,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004148375,,French,Paris,1781,N,0,N,12mo,"3 vols",,,,1703235945,kbaston,4222,"Mémoires sur l'Ancienne Chevalerie",0,N,0,N,,1703235945,kbaston,3365,,"La Curne de Sainte-Palaye","Jean-Baptiste de",,1697,0,0,N,1781,0,0,N,Male,,1703235945,kbaston,415849,4222,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366155,,121285,2,"<p>Wraxall's Memoirs of the kings of France. 3 vols. 37.e.1.</p>","Wraxall's Memoirs of the kings of France. 3 vols. 37.e.1.",31,10,1821,8,12,1821,Y,,1680086453,kbaston,Y,"1821-10-31 (Wednesday)","1821-12-8 (Saturday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526853,366155,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,35495,28,,,"Memoirs of the Kings of France, of the race of Valois [Wraxall]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572468840004341,,,1703236639,kbaston,Array,"Possible modern shelfmark","NLS: D.30.d.11-12",77822,35495,1,,1703236639,kbaston,77825,35495,2,,1703236639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380476,35495,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366158,,121285,3,"<p>__ History of France. 2 vols. 140.a.27.</p>","__ History of France. 2 vols. 140.a.27.",31,10,1821,15,5,1822,Y,,1680086533,kbaston,Y,"1821-10-31 (Wednesday)","1822-5-15 (Wednesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526856,366158,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,48805,28,,,"History of France, from the accession of Henry the third, to the death of Louis the fourteenth [Wraxall]",H,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572491590004341,,,1703171205,kbaston,Array,"Possible modern shelfmark","NLS: D.30.c.10-12",105211,48805,1,,1703171205,kbaston,105214,48805,2,,1703171205,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379765,48805,25429,Certain,5576,"The history of France, from the accession of Henry the third, to the death of Louis the fourteenth.",11,4,T,T83681,,,English,London,1795,N,0,N,4to,"3 vols",,,,1703171205,kbaston,5576,"History of France from the Accession of Henry the Third in 1574, to the Death of Henry the Fourth in 1610",0,N,0,N,,1703171205,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415174,5576,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366161,,121285,4,"<p>Fleury, Memoires de Napoleon 2 tom. 138.a.5.</p>","Fleury, Memoires de Napoleon 2 tom. 138.a.5.",23,1,1822,2,2,1822,Y,,1680086814,kbaston,Y,"1822-1-23 (Wednesday)","1822-2-2 (Saturday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526859,366161,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,64583,28,,,"Mémoires pour servir à l'histoire de la vie privée, du retour, et du règne de Napoléon, en 1815 [Fleury]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514523880004341,,,1703238086,kbaston,Array,"Possible modern shelfmark","NLS: D.37.e",143684,64583,1,,1703238086,kbaston,143687,64583,2,,1703238086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380545,64583,33374,Certain,4235,"Mémoires pour servir à l'histoire de la vie privée, du retour, et du règne de Napoléon, en 1815.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254502,,French,London,1819,N,0,N,8vo,"2 vols",,,,1703238086,kbaston,4235,"Mémoires pour Servir à l'Histoire de la Vie Privée, du Retour, et du Règne de Napoléon, en 1815",0,N,0,N,,1703238086,kbaston,15272,Baron,"Fleury de Chaboulon","Pierre Alexandre Édouard",,1779,0,0,N,1835,0,0,N,Male,,1703238086,kbaston,416008,4235,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366164,,121285,5,"<p>Sully Memoires de 6 tom. 140.a.16.</p>","Sully Memoires de 6 tom. 140.a.16.",13,4,1822,13,2,1823,Y,,1680086905,kbaston,Y,"1822-4-13 (Saturday)","1823-2-13 (Thursday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526862,366164,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,56629,28,,,"Mémoires ... [Sully]",M,12,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21459539330004341,,"<p>6 vols</p>",1680098918,kbaston,Array,"Possible modern shelfmark","NLS: D.30.d",143690,56629,1,,1680098918,kbaston,143693,56629,2,,1680098918,kbaston,122686,56629,3,,1680098918,kbaston,122689,56629,4,,1680098918,kbaston,122692,56629,5,,1680098918,kbaston,122695,56629,6,,1680098918,kbaston,,,,,,,,,,,,,,,,,,,335930,56629,31078,Certain,4172,"Mémoires de Sully, principal ministre de Henri-le-Grand.",18,4,M,,http://ark.bnf.fr/ark:/12148/cb365700413,,French,Paris,1788,N,0,N,8vo,"6 vols",,,"<p>new edn</p>",1703236011,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366167,,121285,6,"<p>Anquetil, Louis XIV. sa cour &amp;<sup>c</sup> 147.e.11. 4 tom.</p>","Anquetil, Louis XIV. sa cour &amp;c 147.e.11. 4 tom.",10,7,1822,29,1,1823,Y,,1680087185,kbaston,Y,"1822-7-10 (Wednesday)","1823-1-29 (Wednesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526865,366167,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,64586,28,,,"Louis XIV.; sa cour et le Régent [Anquetil]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581902730004341,,,1703176563,kbaston,Array,"Possible modern shelfmark","NLS: D.29.g",143696,64586,1,,1703176563,kbaston,143699,64586,2,,1703176563,kbaston,143702,64586,3,,1703176563,kbaston,143705,64586,4,,1703176563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380287,64586,39119,Certain,11404,"Louis XIV., sa cour, et le Régent.",8,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000092036,,French,Paris,1789,N,0,N,12mo,"4 vols",,,,1703176563,kbaston,11404,"Louis XIV",0,N,0,N,,1703176563,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,415741,11404,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366170,,121285,7,"<p>____ L'Esprit de la Ligue 3 tom. 140.f.</p>","____ L'Esprit de la Ligue 3 tom. 140.f.",10,7,1822,13,2,1823,Y,,1680087518,kbaston,Y,"1822-7-10 (Wednesday)","1823-2-13 (Thursday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526868,366170,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,64589,28,,,"Esprit de la Ligue, ou histoire politique des troubles de France, pendant les XVIe et XVIIe siècles [Antequil]",E,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581953400004341,,,1703084437,kbaston,Array,"Possible modern shelfmark","NLS: D.26.d",143708,64589,1,,1703084437,kbaston,143711,64589,2,,1703084437,kbaston,143714,64589,3,,1703084437,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376663,64589,39122,Certain,11383,"L'Esprit de la Ligue, ou histoire politique des troubles de France, pendant les XVIe &amp; XVIIe siècle.",6,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000092023,,French,Paris,1783,N,0,N,12mo,"3 vols",,,,1703084437,kbaston,11383,"Esprit de la Ligue, ou Histoire Politique des Troubles de France",0,N,0,N,,1703084437,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,411889,11383,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366173,,121285,8,"<p>Nuix Reflexiones imparciales. 110.c.5.</p>","Nuix Reflexiones imparciales. 110.c.5.",11,7,1822,16,9,1822,Y,,1680087861,kbaston,Y,"1822-7-11 (Thursday)","1822-9-16 (Monday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526871,366173,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,64592,28,,,"Reflexîones imparciales sobre la humanidad de los españoles en las Indias, contra los pretendidos filósofos y políticos [Nuix]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523034260004341,,,1703245017,kbaston,Array,"Possible modern shelfmark","NLS: E.133.e",143717,64592,,,1703245017,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381055,64592,39125,Certain,11491,"Reflexiones imparciales sobre la humanidad de los Españoles en las Indias, contra los pretendidos filósofos y politicos; para ilustrar las historias de MM. Raynal y Robertson; escritas en Italiano, ... y traducidas con algunas notas por P. Varela y Ulloa.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002682739,,Spanish,Madrid,1782,N,0,N,4to,,,"<p>Varela y Ulloa, Pedro</p>",,1703245017,kbaston,11491,"Reflexiones Imparciales Sobre la Humanidad de los Españoles en las Indias",0,N,0,N,,1703245017,kbaston,17495,,Nuix,Juan,,1740,0,0,N,1783,0,0,N,Male,,1703245017,kbaston,416533,11491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366176,,121285,9,"<p>Tytler's Memoires of Lord Kames 2 Vols 98 C.9.</p>","Tytler's Memoires of Lord Kames 2 Vols 98 C.9.",29,7,1822,16,9,1822,Y,,1680087953,kbaston,Y,"1822-7-29 (Monday)","1822-9-16 (Monday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526874,366176,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,63363,28,,,"Memoirs of the life and writings of the Honourable Henry Home of Kames [Tytler]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21473940710004341,,,1703236899,kbaston,Array,"Possible modern shelfmark","NLS: A.114.a",140007,63363,1,,1703236899,kbaston,140010,63363,2,,1703236899,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380500,63363,35694,Certain,4105,"Memoirs of the life and writings of the Honourable Henry Home of Kames ... one of the Lords Commissioners of Justiciary in Scotland, etc.",18,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700125,,English,Edinburgh,1807,N,0,N,4to,"2 vols",,,,1703236899,kbaston,4105,"Memoirs of the Life and Writings of the Honourable Henry Home of Kames",0,N,0,N,,1703236899,kbaston,8409,,Tytler,"Alexander Fraser","Lord Woodhouselee",1747,0,0,N,1813,0,0,N,Male,,1703236899,kbaston,415957,4105,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366179,,121285,10,"<p>Fountainhall's Notes on Scotland</p>","Fountainhall's Notes on Scotland",3,9,1822,16,9,1822,Y,,1680088011,kbaston,Y,"1822-9-3 (Tuesday)","1822-9-16 (Monday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526877,366179,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,59987,28,,,"Chronological notes of Scottish affairs from 1680 till 1701; being chiefly taken from the diary of Lord Fountainhall.",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562558140004341,,,1680088011,kbaston,Array,"Possible modern shelfmark","NLS: A.120.a",130925,59987,,,1680088011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335798,59987,34589,Certain,8218,"Chronological Notes of Scottish Affairs from 1680 till 1701; being chiefly taken from the diary of Lord Fountainhall.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086312,,English,Edinburgh,1822,N,0,N,4to,,"<p>Scott, Walter</p>",,,1680088011,kbaston,8218,"Chronological Notes of Scottish Affairs from 1680 till 1701; Being Chiefly taken from the Diary of Lord Fountainhall",,N,,N,,1700219860,baitken,9072,Sir,Lauder,John,"Lord Fountainhall",1646,0,0,N,1722,0,0,N,Male,,1703082476,kbaston,396816,8218,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
