lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108860,,SL137145_143,263705,,5,<p>Marmion</p>,11,7,1812,0,0,0,"1812-7-11 (Saturday)",,24731,68,,C,Cullen,William,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688639757,mbranagh,548541,263705,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108950,,SL137145_173,264266,,7,Marmion,25,7,1812,,,,"1812-7-25 (Saturday)",,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,347207,264266,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109124,,SL137146_028,265637,,4,Marmion,20,11,1823,,,,"1823-11-20 (Thursday)",,20702,68,,B,Brown,John,,,59,1791,1826,<p>Pupil</p>,,,Male,,,1691505403,mbranagh,348578,265637,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109172,,SL137146_044,266045,,5,Marmion,27,3,1824,,,,"1824-3-27 (Saturday)",,25145,68,,C,Cowan,Robert,,,10,1823,1824,Pupil,,,Male,,,1645800120,baitken,348986,266045,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109193,,SL137146_051,266171,,10,"Marmion by Scott",12,5,1824,,,,"1824-5-12 (Wednesday)",,25169,68,,C,Crawford,Alexander,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695289524,mbranagh,349112,266171,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109433,,SL137146_131,268565,,6,Marmion,29,1,1824,,,,"1824-1-29 (Thursday)",,25361,68,,M,Mackay,Francis,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692879259,mbranagh,351506,268565,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109559,,SL137146_173,269639,,13,Marmion,5,5,1824,,,,"1824-5-5 (Wednesday)",,25490,68,,P,Prentice,Charles,,,16,1823,1824,Pupil,,,Male,,,1645800203,baitken,352580,269639,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109643,,SL137146_201,270416,,5,Marmion,6,12,1823,,,,"1823-12-6 (Saturday)",,25559,68,,S,Steele,Thomas,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693997446,mbranagh,353357,270416,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270494,,11,Marmion,11,2,1824,,,,"1824-2-11 (Wednesday)",,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,353435,270494,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109676,,SL137146_212,270842,,6,Marmion,26,2,1824,,,,"1824-2-26 (Thursday)",,25589,68,,T,Taylour,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694082919,mbranagh,353783,270842,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271085,,6,"Marmion Tale",27,3,1824,,,,"1824-3-27 (Saturday)",,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,354026,271085,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109880,,SL137146_280,272714,,5,Marmion,5,2,1826,,,,"1826-2-5 (Sunday)",,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355655,272714,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109898,,SL137146_286,272906,,3,Marmion,11,12,1825,,,,"1825-12-11 (Sunday)",,25739,68,,C,Cameron,"Samson Pearce",,,6,1825,1826,Pupil,,,Male,,,1645800279,baitken,355847,272906,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109928,,SL137146_296,273050,,6,Marmion,,12,1825,,,,1825-12,,25763,68,,B,"Bairnesfeather Dickson",Walter,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1695384590,mbranagh,355991,273050,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273746,,9,Marmion,15,2,1826,,,,"1826-2-15 (Wednesday)",,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356687,273746,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110084,,SL137146_348,274439,,12,Marmion,29,3,1826,,,,"1826-3-29 (Wednesday)",,25871,68,,M,Mather,George,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695725804,mbranagh,357380,274439,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110321,,SL137146_427,276302,,7,Marmion,19,2,1826,,,,"1826-2-19 (Sunday)",,26039,68,,W,"Watson Senior",James,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1696412575,mbranagh,359243,276302,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1688639757,mbranagh,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
