lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197588,,49,"<p>Calamys Life of Baxter vol: 1<sup>st</sup>.</p>",14,3,1733,14,3,1733,"1733-3-14 (Saturday)","1733-3-14 (Saturday)",17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,276626,197588,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",71597,32519,1,,1649774355,gmckeever,,,,,,,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197459,,11,"<p>M.<sup>r</sup> Calamy upon Baxter's Lives abridged</p><p>Vol:</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277883,197459,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",71597,32519,1,,1649774355,gmckeever,72365,32519,2,,1649774355,gmckeever,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199025,,2,"<p>Baxter's Life by Calamy</p><p>V: 1:              Vol: 2</p>",3,8,1736,11,8,1736,"1736-8-3 (Friday)","1736-8-11 (Saturday)",18086,63,,P,Pursell,James,,,20,1736,1741,,,,Male,,"<p>Asst 1726 Min. Troqueer 1734-1742</p>",1714058009,kbaston,279440,199025,Main,"Life dates","d. 1742",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",71597,32519,1,,1649774355,gmckeever,72365,32519,2,,1649774355,gmckeever,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199502,,42,"<p>Calamys Abridgment of Baxter's life &amp; tim</p>",22,12,1736,12,1,1737,"1736-12-22 (Saturday)","1737-1-12 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,280046,199502,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",71597,32519,1,,1649774355,gmckeever,,,,,,,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200480,,24,"<p>Calamy's</p><p>Abridgm<sup>t</sup> of Baxter's life V. 2<sup>d</sup></p>",10,5,1738,0,0,0,"1738-5-10 (Saturday)",,18077,63,,L,Lawson,William,,,9,1736,1738,,,,Male,,<p>Student?</p>,1642524929,gmckeever,281285,200480,Main,,,,,,,,,,,,32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",72365,32519,2,,1649774355,gmckeever,,,,,,,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200516,,32,"<p>Baxter's Life abridg<sup>d</sup></p><p>by Calamy Vo: 1</p>",17,5,1738,5,1,1743,"1738-5-17 (Saturday)","1743-1-5 (Saturday)",18029,63,,G,Guthrie,James,,,16,1734,1745,,,,Male,,"<p>Min. Irongray 1694-1756</p>",1695644325,kbaston,281330,200516,Main,"Life dates","d. 1756",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",71597,32519,1,,1649774355,gmckeever,,,,,,,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200423,,12,"<p>Calamy's Abridgm<sup>t</sup> of M<sup>r</sup> Baxters life</p><p>Vol: 1.</p>",21,3,1738,0,0,0,"1738-3-21 (Friday)",,18077,63,,L,Lawson,William,,,9,1736,1738,,,,Male,,<p>Student?</p>,1642524929,gmckeever,281213,200423,Main,,,,,,,,,,,,32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",71597,32519,1,,1649774355,gmckeever,,,,,,,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58251,20,dumfries_020,201830,,51,"<p>Baxters Calamy's life</p><p>Vol: 1:</p>",26,12,1739,16,1,1740,"1739-12-26 (Saturday)","1740-1-16 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,282875,201830,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",71597,32519,1,,1649774355,gmckeever,,,,,,,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58254,21,dumfries_021,202208,,21,"<p>Calamy's Continuation</p><p>of Ejected Min<sup>r</sup>s Vol: 1 &amp; 2<sup>d</sup></p>",26,3,1740,26,3,1740,"1740-3-26 (Saturday)","1740-3-26 (Saturday)",18128,63,,M,Mack,Thomas,,,10,1737,1744,,,,Male,,"<p>Min. Terregles 1707-1750</p>",1714059698,kbaston,283988,202208,Main,"Life dates","d. 1750",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",72365,32519,2,,1649774355,gmckeever,,,,,,,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202787,,2,"<p>Calamy's Baxter life Vol. 2<sup>d</sup></p>",25,2,1741,4,3,1741,"1741-2-25 (Saturday)","1741-3-4 (Saturday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,283964,202787,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",72365,32519,2,,1649774355,gmckeever,,,,,,,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
