lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,887,120,UYLY205-2_00000120,17654,,17,"<p>Christianity as old as y<sup>e</sup> Creation.</p>",15,7,1751,5,8,1751,"1751-7-15 (Thursday)","1751-8-5 (Thursday)",Classmark,L.6.13,"Original Returned Text","Christianity as old as y<sup>e</sup> Crea<sup>n</sup>",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,81115,17654,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,903,136,UYLY205-2_00000136,18038,,17,"<p>Tindals Christianity as old as y<sup>e</sup> Creation</p>",24,3,1752,23,4,1752,"1752-3-24 (Friday)","1752-4-23 (Sunday)",Classmark,L.6.13,"Original Returned Text","Tindals Christianity as old as &c.",Professor,"Andrew Shaw",5278,11,,L,Lyon,Gabriel,,,36,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393066644</p>,1637857630,gmckeever,83668,18038,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,913,146,UYLY205-2_00000146,18277,,21,"<p>Christianity as old as the Creation</p>",29,11,1752,9,1,1753,"1752-11-29 (Wednesday)","1753-1-9 (Tuesday)",Classmark,L.6.13,"Original Returned Text","Christianity as old as y<sup>e</sup> Crea<sup>n</sup>",Professor,"James Murison",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,84469,18277,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10040,62-63,UYLY207-2_62-63,95789,,4,"<p>Tindel's Christianity</p>",10,11,1772,0,12,1772,"1772-11-10 (Tuesday)",1772-12,Classmark,"P4. 47","Original Returned Text","Tindal's Christianity",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159323,95789,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117302,,32,"<p>Tindal Christianity</p>",3,4,1775,3,4,1775,"1775-4-3 (Monday)","1775-4-3 (Monday)",Classmark,"P4 . 47","Original Returned Text","Tind.  Xty.",,,9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,181889,117302,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54341,176-177,UYLY207-2_176-177,118391,,9,"<p>Tindal's Christianity</p>",24,2,1773,26,4,1773,"1773-2-24 (Wednesday)","1773-4-26 (Monday)",Classmark,"P4 .47","Original Returned Text","Tindals  Christianity",,,9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,183197,118391,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120374,,34,"<p>Tindal Christianity</p>",27,12,1773,27,12,1773,"1773-12-27 (Monday)","1773-12-27 (Monday)",Classmark,"P4. 27","Original Returned Text","Tindal  Xty.",,,9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185759,120374,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120299,,14,"<p>Tindal's Christianity &amp;.C.</p>",22,12,1772,22,12,1772,"1772-12-22 (Tuesday)","1772-12-22 (Tuesday)",Classmark,"P4. 47","Original Returned Text","Tindal  Christianity& C",,,9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185678,120299,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54602,248-249,UYLY207-2_248-249,126869,,44,"<p>Tindal's  Xty.</p>",6,5,1774,29,6,1774,"1774-5-6 (Friday)","1774-6-29 (Wednesday)",Classmark,"P4. 47","Original Returned Text","Tindal's  Xt'y",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193568,126869,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54807,321-322,UYLY207-2_321-322,133200,,22,"<p>Tinda's  Xty .</p>",24,1,1776,25,1,1776,"1776-1-24 (Wednesday)","1776-1-25 (Thursday)",Classmark,"P4. 47","Original Returned Text","Tindals  Xty.",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,200493,133200,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
