lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55293,98,aberdeen_msm227_98,375302,,18,"<p>Statistical Acc. Vol. 1.</p>",12,1,1793,12,2,1793,"1793-1-12 (Saturday)","1793-2-12 (Tuesday)",,,30650,60,,W,Watt,James,,,31,1791,1793,,,,Male,,,1685441291,kbaston,538661,375302,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",146615,66110,1,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719394820,jkennard,416791,1711,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55293,98,aberdeen_msm227_98,375305,,19,"<p>Elem. of Criticism. 2.</p>",12,1,1793,0,0,0,"1793-1-12 (Saturday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 2",30809,60,,O,Ogilvie,Patrick,,,5,1793,1793,,,,Male,,,1685105689,kbaston,538664,375305,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66116,60,,,"Elements of criticism [Kames]",E,16,8,,,"<p>not traced in AUL with TL shelfmark</p>",1703087578,kbaston,Array,,,146636,66116,2,,1703087578,kbaston,,,,,,,,,,,,,,,,,,,376993,66116,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375335,,8,"<p>Watson's Serm. &amp; Tracts</p>",12,1,1793,23,2,1793,"1793-1-12 (Saturday)","1793-2-23 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 7",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,538703,375335,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65894,60,,,"Sermons on public occasions, and tracts on religious subjects [Watson]",S,15,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148690205941,,,1703091964,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 86",146222,65894,,,1703091964,kbaston,,,,,,,,,,,,,,,,,,,377428,65894,23699,Certain,1984,"Sermons on public occasions, and tracts on religious subjects, by R. Watson",19,19,S,T76644,,,English,Cambridge,1788,N,0,N,8vo,,,,,1703091964,kbaston,1984,"Sermons on Public Occasions [Richard Watson]",0,N,0,N,,1703091964,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412663,1984,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375356,,15,"<p>Kaims Sketches 1. 2</p>",12,1,1793,29,3,1793,"1793-1-12 (Saturday)","1793-3-29 (Friday)","Shelfmark (Press, Shelf, Number)","5, 3, 3",30740,60,,S,Smith,George,,,5,1792,1793,,,,Male,,,1685093933,kbaston,538727,375356,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66113,60,,,"Sketches of the history of man [Kames]",S,37,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171520205941,,"<p>4 vols</p>",1703092486,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 6.1-4",146621,66113,1,,1703092486,kbaston,146624,66113,2,,1703092486,kbaston,,,,,,,,,,,,,377485,66113,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375341,,10,"<p>Cook's Preacher's Assist.</p>",12,1,1793,19,1,1793,"1793-1-12 (Saturday)","1793-1-19 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 5",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,538712,375341,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65702,60,,,"Preacher's assistant, (after the manner of Mr. Letsome) [Cooke]",P,16,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172010205941,,,1703091226,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 26.1-2",145796,65702,1,,1703091226,kbaston,145799,65702,2,,1703091226,kbaston,,,,,,,,,,,,,377350,65702,40154,Certain,13957,"The preacher’s assistant, (after the manner of Mr. Letsome) containing a series of the texts of sermons and discourses published either singly, or in volumes, by divines of the Church of England, and by the dissenting clergy, since the Restoration to the present time, specifying also the several authors alphabetically arranged under each text - with the size, date, occasion, or subject matter of each sermon or discourse.",16,11,T,T144938,,,English,Oxford,1783,N,0,N,8vo,"2 vols",,,,1703091226,kbaston,13957,"Preacher’s Assistant",0,N,0,N,,1703091226,kbaston,17894,,Cooke,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1783</p>",1703091226,kbaston,412585,13957,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375329,,6,"<p>Secker's Serm. Vol. 1. 2.</p>",12,1,1793,14,2,1793,"1793-1-12 (Saturday)","1793-2-14 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 5, 6",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,538694,375329,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",145433,65513,1,,1703092072,kbaston,145613,65513,2,,1703092072,kbaston,,,,,,,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375338,,9,"<p>Bill on Sacrament</p>",12,1,1793,19,1,1793,"1793-1-12 (Saturday)","1793-1-19 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 33",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,538709,375338,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65978,60,,,"Attempt to ascertain and illustrate the authority, nature, and design of the institution of Christ commonly called the communion and the Lord's Supper [Bell]",A,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990008157000205941,,,1703086011,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 14",146387,65978,,,1703086011,kbaston,,,,,,,,,,,,,,,,,,,376801,65978,30658,Certain,8612,"An Attempt to ascertain and illustrate the Authority, Nature, and Design of the Institution of Christ Commonly called the Communion and the Lord's Supper. By William Bell, D.D. Prebendary of St. Peter's Westminster. Domestic Chaplain to Her Royal Highness Princess Amelia.",7,7,A,T143399,,,English,London,1781,N,0,N,8vo,,,,"<p>2nd edn</p>",1703086011,kbaston,8612,"Attempt to Ascertain and Illustrate the Authority, Nature, and Design of the Institution of Christ commonly called the Communion and the Lord’s Supper",0,N,0,N,,1703086011,kbaston,10049,,Bell,William,,1731,0,0,N,1816,0,0,N,Male,,1703086011,kbaston,412033,8612,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375308,,1,"<p>Testamentum Greco Lat.</p>",12,1,1793,0,0,0,"1793-1-12 (Saturday)",,"Shelfmark (Press, Shelf, Number)","2, 2, 3",30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,562405,375308,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65741,60,,,"Iesu Christi Novum Testamentum. Interpretationes duae, una vetus, altera nova, T. Bezae",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008420640205941,,"<p>2 copies on AUL</p>",1701853408,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f nu 36",145865,65741,,,1701853408,kbaston,,,,,,,,,,,,,,,,,,,370462,65741,40211,"Very likely",9890,"Iesu Christi D.N. Nouum testamentum, siue fœdus, Græce &amp; Latine, Theodoro Beza interprete.",10,10,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010564157,,"Greek | Latin",Geneva,1565,N,0,N,8vo,,,,,1701853408,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375326,,5,"<p>Mainwaring's Serm.</p>",12,1,1793,28,2,1793,"1793-1-12 (Saturday)","1793-2-28 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 4, 5",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,538688,375326,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65687,60,,,"Sermons on several occasions, preached before the University of Cambridge [Mainwaring]",S,6,6,,,"<p>in print cat.: Mainwaring's Sermons on Several Occasions, with a Dissertation on that Species of Composition, 8vo.</p><p>not traced in AUL</p>",1703091991,kbaston,Array,,,145778,65687,,,1703091991,kbaston,,,,,,,,,,,,,,,,,,,377431,65687,5450,Certain,1976,"Sermons on several occasions, preached before the University of Cambridge; To which is prefixed, a dissertation on that species of composition.",7,7,S,T150105,,,English,Cambridge,1780,N,0,N,8vo,,,,,1703091991,kbaston,1976,"Sermons on Several Occasions [John Mainwaring]",0,N,0,N,,1703091991,kbaston,3388,,Mainwaring,John,,0,0,0,N,1807,0,0,N,Male,,1703237006,kbaston,412666,1976,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375353,,14,"<p>Stanhope. 1. 2.</p>",12,1,1793,17,1,1793,"1793-1-12 (Saturday)","1793-1-17 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 6, 3",30665,60,,F,Forsyth,Morris,,,12,1791,1796,,,,Male,,,1685957261,kbaston,538724,375353,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",145649,65615,1,,1703090863,kbaston,146231,65615,2,,1703090863,kbaston,,,,,,,,,,,,,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
