lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,113,7r,MS-LIB-3-015,1467,1467,13,"<p>a Discourse of free thinking</p>",4,12,1760,15,12,1760,"1760-12-4 (Thursday)","1760-12-15 (Monday)","Original Borrowed Date","4 Dec 1760","Original Returned Date","15 Dec 1760","Professor 1","John Anderson",183,6,183,D,Dickson,Thomas,,,10,1760,1763,<p>Student</p>,,,Male,,,1609858433,kbaston,93901,1467,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","Thomas Dickson",71,68,"University Student",68,,Education,,,,353,6,,,"Discourse of free-thinking, occasion'd by the rise and growth of a sect call'd Free-thinkers.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1573235,,,1605546173,kbaston,Array,Press,CF,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bh3-h.20  ","Original Author","Collins, Anthony.",,,,,,,,,,,,,,,,,,,,,,353,353,,,1605546173,kbaston,,,,,,,,,,,,,,,,,,,37648,353,353,Certain,7288,"Discourse of free-thinking, occasion'd by the rise and growth of a sect call'd Free-thinkers.",2,2,D,T31967,,,English,London,1713,N,0,N,8vo,,,,,1605546173,kbaston,7288,"Discourse of Free-Thinking",,N,,N,,1700219856,baitken,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,395857,7288,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,113,7r,MS-LIB-3-015,1457,1457,3,"<p>Jenkins on Christianity 2 vols</p>",2,12,1760,14,1,1761,"1760-12-2 (Tuesday)","1761-1-14 (Wednesday)","Original Borrowed Date","2 Dec 1760","Original Returned Date","14 Jan 1761","Professor 1","William Leechman",185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,93889,1457,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,244,6,,,"Reasonableness and certainty of the Christian religion",R,17,9,https://eleanor.lib.gla.ac.uk/record=b1579536,,,1613382459,kbaston,Array,Press,CF,Shelf,4,Number,21.22,"Possible modern shelfmark","Sp Coll Bl2-h.22,23","Original Author","Jenkin, Robert, 1656-1727.",,,,,,,,,,,,,,,,,,,,,,244,244,1,,1613382459,kbaston,16135,244,2,,1613382459,kbaston,,,,,,,,,,,,,71750,244,244,Certain,2540,"The reasonableness and certainty of the Christian religion.",31,18,T,T138432,,,English,London,1708,N,0,N,8vo,,,,"<p>3rd edn</p>",1703091430,kbaston,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,113,7r,MS-LIB-3-015,1462,1462,8,"<p>Clark on the Atributes</p>",2,12,1760,17,12,1760,"1760-12-2 (Tuesday)","1760-12-17 (Wednesday)","Original Borrowed Date","2 Dec 1760","Original Returned Date","17 Dec 1760","Professor 1","James Moor",217,6,217,D,Dunbar,John,,,8,1760,1763,<p>Student</p>,,,Male,,,1609856332,kbaston,2572,1462,Main,Class,"Physic, Natural Philosophy, Theology","Original Full Name","John Dunbar",71,68,"University Student",68,,Education,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,113,7r,MS-LIB-3-015,1466,1466,12,"<p>Lelands view of Deist writer 2<sup>d </sup>vol</p>",4,12,1760,18,12,1760,"1760-12-4 (Thursday)","1760-12-18 (Thursday)","Original Borrowed Date","4 Dec 1760","Original Returned Date","18 Dec 1760","Professor 1","William Leechman",70,6,70,T,Tod,Michael,,,6,1757,1761,<p>Student</p>,,,Male,,,1608202982,kbaston,93898,1466,Main,Class,"Moral Philosophy, Theology","Original Full Name","Michael Tod",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,14860,119,2,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,113,7r,MS-LIB-3-015,1460,1460,6,"<p>Butlers Analogy</p>",2,12,1760,16,12,1760,"1760-12-2 (Tuesday)","1760-12-16 (Tuesday)","Original Borrowed Date","2 Dec 1760","Original Returned Date","16 Dec 1760","Professor 1","William Leechman",58,6,58,M,McKinlay,Henry,,,8,1757,1760,<p>Student</p>,,,Male,,,1599823249,kbaston,1176,1460,Main,Class,"Moral Philosophy, Theology","Original Full Name","Henry McKinlay",71,68,"University Student",68,,Education,,,,37,6,,,"Analogy of religion, natural and  revealed, to the constitution and course of nature.  To which are added two brief dissertations: I. Of personal identity. II. Of  the nature of virtue.",A,28,28,https://eleanor.lib.gla.ac.uk/record=b1611511,,,1597417645,kbaston,Array,Press,Z,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.17  ","Original Author","Butler, Joseph, 1692-1752.",,,,,,,,,,,,,,,,,,,,,,37,37,,,1597417645,kbaston,,,,,,,,,,,,,,,,,,,5278,37,37,Certain,8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,114,7v,MS-LIB-3-016,1483,1483,14,"<p>Lelands view of Deist writer. 1 vol</p>",11,12,1760,19,1,1761,"1760-12-11 (Thursday)","1761-1-19 (Monday)","Original Borrowed Date","11 Dec 1760","Original Returned Date","19 Jan 1761","Professor 1","William Leechman",185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2329,1483,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,119,119,1,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,114,7v,MS-LIB-3-016,1484,1484,15,"<p>Turettin's System 1<sup>st</sup> &amp; 2<sup>d</sup> vols.</p>",11,12,1760,26,12,1760,"1760-12-11 (Thursday)","1760-12-26 (Friday)","Original Borrowed Date","11 Dec 1760","Original Returned Date","26 Dec 1760","Professor 1","William Leechman",178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,108653,1484,Main,Class,Theology,"Original Full Name","George McLiesh",71,68,"University Student",68,,Education,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",,,,,,,,,,,,,,,,,,,,,,209,209,1,,1613126904,kbaston,15688,209,2,,1613126904,kbaston,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,114,7v,MS-LIB-3-016,1476,1476,7,"<p>Lelands Deistical writers vol 3<sup>d</sup></p>",8,12,1760,17,12,1760,"1760-12-8 (Monday)","1760-12-17 (Wednesday)","Original Borrowed Date","8 Dec 1760","Original Returned Date","17 Dec 1760","Professor 1","William Leechman",151,6,151,B,Beggs,James,,,8,1759,1761,<p>Student</p>,,,Male,,,1608136959,kbaston,108638,1476,Main,Class,"Moral Philosophy, Theology","Original Full Name","James Beggs",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,15679,119,3,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,114,7v,MS-LIB-3-016,1472,1472,3,"<p>Limborchs Theology</p>",5,12,1760,22,12,1760,"1760-12-5 (Friday)","1760-12-22 (Monday)","Original Borrowed Date","5 Dec 1760","Original Returned Date","22 Dec 1760","Professor 1","William Leechman",132,6,132,S,Stirling,Robert,,,18,1759,1762,<p>Student</p>,,,Male,,,1608222874,kbaston,1876,1472,Main,Class,Theology,"Original Full Name","Robert Stirling",71,68,"University Student",68,,Education,,,,347,6,,,"Theologia Christiana ad praxin  pietatis ac promotionem pacis Christianae unice directa.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1587443,,"<p>Or Sp Coll Bh3-d.14</p>",1608131920,kbaston,Array,Press,CD,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bh9-d.2","Original Author","Limborch, Philipp van, 1633-1712.",,,,,,,,,,,,,,,,,,,,,,347,347,,,1608131920,kbaston,,,,,,,,,,,,,,,,,,,46703,347,347,Certain,1462,"P. a L. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",9,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170601,,Latin,Amsterdam,1695,N,0,N,folio,,,,,1702374804,kbaston,1462,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",0,N,0,N,,1703092736,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412738,1462,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,114,7v,MS-LIB-3-016,1478,1478,9,"<p>2 Vol: Pool's Annotations</p>",9,12,1760,26,12,1760,"1760-12-9 (Tuesday)","1760-12-26 (Friday)","Original Borrowed Date","9 Dec 1760","Original Returned Date","26 Dec 1760","Professor 1","James Clow",208,6,208,L,Linn,William,,,5,1760,1761,<p>Student</p>,,,Male,,,1608135058,kbaston,108641,1478,Main,Class,Theology,"Original Full Name","William Linn",71,68,"University Student",68,,Education,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",,,,,,,,,,,,,,,,,,,,,,254,254,1,,1613143067,kbaston,16867,254,2,,1613143067,kbaston,,,,,,,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
