lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,326,52r,MS-LIB-6-103,5856,5856,21,"<p>Derhams Physico . Theology</p>",23,9,1767,16,12,1767,"1767-9-23 (Wednesday)","1767-12-16 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","16 Dec 1767","Professor 1","Patrick Cumin",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,138668,5856,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,326,52r,MS-LIB-6-103,5858,5858,23,"<p>Conquest of Egypt by y.<sup>e</sup> Saracens</p>",23,9,1767,30,9,1767,"1767-9-23 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","30 Sep 1767","Professor 1","George Muirhead",,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,2504,5858,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,598,6,,,"Conquest of Syria, Persia, and Ægypt, by the Saracens: containing the lives of Abubeker,  Omar and Othman, the immediate successors of Mahomet...",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1585244,,,1612543268,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl5-i.13","Original Author","Ockley, Simon, 1678-1720.",,,,,,,598,598,,,1612543268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67142,598,598,Certain,5334,"The conquest of Syria, Persia, and Ægypt, by the Saracens: containing the lives of Abubeker, Omar and Othman, the immediate successors of Mahomet. Giving an account of their most remarkable battles, sieges, &amp;c. particularly those of Aleppo, Antioch, Damascus, Alexandria and Jerusalem. Illustrating the religion, rites, customs and manner of living of that warlike people. Collected from the most Authentick Arabick Authors, especially Manuscripts, not hitherto publish’d in any European Language.",7,7,T,T134334,,,English,London,1708,N,0,N,8vo,,,,"<p>A second volume, entitled: ’The <span id=""mtch"" class=""match"">history</span> of the <span id=""mtch"" class=""match"">Saracens</span>’, was published in 1718, to accompany the second edition of the 1st. vol., which was also entitled: ’The <span id=""mtch"" class=""match"">history</span> of the <span id=""mtch"" class=""match"">Saracens</span>’.</p>",1702397398,kbaston,5334,"History of the Saracens",0,N,0,N,,1702397398,kbaston,429,,Ockley,Simon,,1678,0,0,N,1720,0,0,N,Male,,1702397398,kbaston,408658,5334,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,326,52r,MS-LIB-6-103,5860,5860,25,"<p>History of Viscount Turenne<sup> (V. 1.2.</sup></p>",23,9,1767,17,12,1767,"1767-9-23 (Wednesday)","1767-12-17 (Thursday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","17 Dec 1767","Professor 1","George Muirhead",,,641,6,641,M,McDonald,Allan,Mr,,21,1767,1786,<p>Student</p>,,,Male,,,1699372140,kbaston,79450,5860,Main,Class,Greek,"Original Full Name","Allan McDonald",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",558,558,1,,1610369298,kbaston,19162,558,2,,1610369298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,326,52r,MS-LIB-6-103,5859,5859,24,"<p>Humes Hist of Eng Vol.<sup>s</sup> 1.2.</p>",23,9,1767,7,10,1767,"1767-9-23 (Wednesday)","1767-10-7 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","7 Oct 1767","Professor 1","Thomas Reid","Professor 2","George Muirhead",415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,79447,5859,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,14734,769,2,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719417640,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,326,52r,MS-LIB-6-103,5857,5857,22,"<p>Martins Discri: of the West. Ilands</p>",23,9,1767,30,9,1767,"1767-9-23 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","30 Sep 1767","Professor 1","George Muirhead",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5684,5857,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,488,6,,,"Description of the Western Islands of Scotland ... : to which is added a brief description  of the Isles of Orkney, and Shetland / by M. Martin ...",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1686818,,,1598438192,kbaston,Array,Press,BT,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll 1065  ","Original Author","Martin, Martin, -1719.",488,488,,,1598438192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9946,488,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1719229586,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1719229586,jkennard,437375,7394,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,327,52v,MS-LIB-6-104,5879,5879,19,"<p>Universal History Vol 4<sup>th</sup></p>",23,9,1767,15,12,1767,"1767-9-23 (Wednesday)","1767-12-15 (Tuesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","15 Dec 1767","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,138701,5879,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14542,199,4,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,327,52v,MS-LIB-6-104,5866,5866,6,"<p>Parallele des Tragiques Grecs</p>",23,9,1767,16,12,1767,"1767-9-23 (Wednesday)","1767-12-16 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","16 Dec 1767","Professor 1","William Leechman",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,3822,5866,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,903,6,,,"Parallele des tragiques grecs et françois.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1573285,,"<p>Provenance: University of Glsgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.2.6 from the Other Funds (cf. GUA 19569). Shelfmark ""B.9.15"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis,' (Glasguae: 1791).<br /> </p><p>One of the books purchased for Glasgow University Library by Adam Smith when quaestor (see Sp Coll MS Gen 1035/219)</p>",1613055650,kbaston,Array,Press,AV,Shelf,8,Number,18,"Possible modern shelfmark","Sp Coll Bh3-i.29  ","Original Author","Jacquet, Louis.",903,903,,,1613055650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69833,903,903,Certain,3173,"Parallele des tragiques grecs et françois.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001497588,,French,Lille,1760,N,0,N,12mo,,,,,1613055651,kbaston,3173,"Parallele des Tragiques Grecs et François",,N,,N,,1700219840,baitken,633,,Jacquet,Louis,,0,0,0,N,0,0,0,N,Male,,1613055651,kbaston,391603,3173,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,327,52v,MS-LIB-6-104,5871,5871,11,"<p>Brumoys Thea. des Grecs. Tom <sup>1.3.5.6.</sup></p>",23,9,1767,16,12,1767,"1767-9-23 (Wednesday)","1767-12-16 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","16 Dec 1767","Professor 1","George Muirhead",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,138686,5871,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,907,6,,,"Le théatre des Grecs",L,9,3,https://eleanor.lib.gla.ac.uk/record=b1591998,,,1613059818,kbaston,Array,Press,C,Shelf,12,Number,2&c,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",907,907,1,,1613059818,kbaston,37703,907,3,,1613059818,kbaston,37709,907,5,,1613059818,kbaston,37712,907,6,,1613059818,kbaston,,,,,,,,,,,,,70004,907,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,327,52v,MS-LIB-6-104,5863,5863,3,"<p>Clarks Ovids Meta:</p>",23,9,1767,14,12,1767,"1767-9-23 (Wednesday)","1767-12-14 (Monday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","14 Dec 1767","Professor 1","William Leechman",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,3819,5863,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4,6,,,"Metamorphoseon libri XV ...",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1590276,,,1593162323,kbaston,Array,Press,AS,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl8-i.13","Original Author","Ovid, 43 B.C.-17 A.D. or 18 A.D.",4,4,,,1593162323,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3001,4,4,Certain,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, Ad Verbum, quantum fieri potuit, facta. or, Ovid’s Metamorphoses. With an English translation, as Literal as possible, for the more Expeditious Attainment of the Sense and Elegancy of this Great Poet: And the Original Text carefully corrected",12,12,P,T99433,,,"Latin | English",London,1735,N,0,N,8vo,,"<p>Clarke, John, 1687-1734.</p>",,,1593421693,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,327,52v,MS-LIB-6-104,5880,5880,20,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>",23,9,1767,19,1,1768,"1767-9-23 (Wednesday)","1768-1-19 (Tuesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","19 Jan 1768","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,138704,5880,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
