lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66687,87,FR262a-6_0179,295873,,3,"<p>Collins proceedings &amp;c. in fol.</p>",14,6,1775,14,7,1775,"1775-6-14 (Wednesday)","1775-7-14 (Friday)","Fine pledged in case of late return","one pound",,,,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,383095,295873,Main,"Admission date",1751,"Life dates",1729-1804,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34787,28,,,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours [Collins]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435596440004341,,,1652095336,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.1",,,,,,,,,76334,34787,,,1652095336,kbaston,,,,,,,209107,34787,21476,Certain,2639,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours.",4,4,P,T139237,,,English,London,1734,N,0,N,folio,,,,,1652095336,kbaston,2639,"Proceedings, Precedents, and Arguments, on Claims and Controversies, concerning Baronies by Writ, and other Honours",,N,,N,,1700219838,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,391048,2639,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75411,113,FR262a-15_0231,197408,,3,"<p>Memoirs of the Sydneys 2 vol in fol. by Collins</p>",12,12,1788,12,1,1789,"1788-12-12 (Friday)","1789-1-12 (Monday)","Fine pledged in case of late return","two pound sterl.",,,,,5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,276269,197408,Main,"Admission date",1782,"Life dates","d. 1811",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32480,28,,,"Letters and memorials of state : in the reigns of Queen Mary, ... part of the reign of King Charles the Second, and Oliver's usurpation [Sydney/Collins]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435581270004341,,,1641462786,kbaston,Array,"Possible modern shelfmark",C.3.a.5-5a,,,,,,,,,71465,32480,1,,1641462786,kbaston,71468,32480,2,,1641462786,kbaston,176300,32480,19080,Certain,4774,"Letters and memorials of state, in the reigns of Queen Mary, Queen Elizabeth, King James, King Charles the First, part of the reign of King Charles the Second, and Oliver’s usurpation.",4,2,L,T139239,,,English,London,1746,N,0,N,folio,"2 vols",,,,1641462786,kbaston,4774,"Letters and Memorials of State",,N,,N,,1700219846,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,393265,4774,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82067,42,FR262a-16_091,203237,,2,"<p>Collins Precedents fol</p>",30,12,1789,30,1,1790,"1789-12-30 (Wednesday)","1790-1-30 (Saturday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,284468,203237,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34787,28,,,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours [Collins]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435596440004341,,,1652095336,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.1",,,,,,,,,76334,34787,,,1652095336,kbaston,,,,,,,209107,34787,21476,Certain,2639,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours.",4,4,P,T139237,,,English,London,1734,N,0,N,folio,,,,,1652095336,kbaston,2639,"Proceedings, Precedents, and Arguments, on Claims and Controversies, concerning Baronies by Writ, and other Honours",,N,,N,,1700219838,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,391048,2639,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82160,73,FR262a-16_153,203681,,9,"<p>Collins Precedents fol</p>",9,2,1790,9,3,1790,"1790-2-9 (Tuesday)","1790-3-9 (Tuesday)",,,,,,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,284978,203681,Main,"Admission date",1758,"Life dates",1734-1819,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34787,28,,,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours [Collins]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435596440004341,,,1652095336,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.1",,,,,,,,,76334,34787,,,1652095336,kbaston,,,,,,,209107,34787,21476,Certain,2639,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours.",4,4,P,T139237,,,English,London,1734,N,0,N,folio,,,,,1652095336,kbaston,2639,"Proceedings, Precedents, and Arguments, on Claims and Controversies, concerning Baronies by Writ, and other Honours",,N,,N,,1700219838,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,391048,2639,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82691,250,FR262a-16_507,207707,,2,"<p>Collins Precedents of Proceedings fol</p>",14,12,1790,14,1,1791,"1790-12-14 (Tuesday)","1791-1-14 (Friday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,289646,207707,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34787,28,,,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours [Collins]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435596440004341,,,1652095336,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.1",,,,,,,,,76334,34787,,,1652095336,kbaston,,,,,,,209107,34787,21476,Certain,2639,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours.",4,4,P,T139237,,,English,London,1734,N,0,N,folio,,,,,1652095336,kbaston,2639,"Proceedings, Precedents, and Arguments, on Claims and Controversies, concerning Baronies by Writ, and other Honours",,N,,N,,1700219838,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,391048,2639,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2871,91v,MS-LIB-5-182,54178,prof-6148,24,"<p>Peerage of England p Chapman</p>",19,6,1771,17,7,1771,"1771-6-19 (Wednesday)","1771-7-17 (Wednesday)","Original Borrowed Date","19 Jun","Original Returned Date","17 Jul",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565819,54178,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5894,6,,C,Chapman,,Mr,,5,1771,1777,,,,Male,,,1702467852,kbaston,565822,54178,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14867,6,,,"Peerage of England.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1583701,,,1702467853,kbaston,Array,Press,BT,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bh7-f.1  ","Original Author","Collins, Arthur, 1682?-1760.",21503,14867,,,1702467853,kbaston,,,,,,,373534,14867,4369,Certain,3123,"The peerage of England: or, an historical and genealogical account of the present nobility. Containing The Descent, Original Creations, and most Remarkable Actions of them and their respective Ancestors. Also, the chief Titles of Honour and Preferment they now enjoy; with their Marriages and Issue; continu'd down to this present Year, 1710; and the Paternal Coat of Arms of each Family, Engrav'd and Blazon'd. Collected as well from our best Historians, publick Records, and other sufficient Authorities; as from the personal Informations of most of the Nobility. To which is prefix'd, An Introduction of the present Royal Family of Great-Britain, trac'd thro' its several Branches down to this Time; and terminating with the Protestant Succession, as settled by Act of Parliament.",3,3,T,N11874,,,English,London,1710,N,0,N,8vo,,,,,1702467853,kbaston,3123,"Peerage of England",0,N,0,N,,1702467853,kbaston,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,409315,3123,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182250,,2,"<p>
 
  
  Sidney State papers
  
 </p>",11,12,1771,,,,"1771-12-11 (Wednesday)",,,,,,,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261099,182250,Main,,,,,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31671,5,,,"Letters and memorials of state, in the reigns of Queen Mary, Queen Elizabeth, King James, King Charles the First, part of the reign of King Charles the Second, and Oliver's usurpation.",L,2,1,,,,1640263053,baitken,Array,,,,,,,,,,,65646,31671,1,,1640263053,baitken,65649,31671,2,,1640263053,baitken,175602,31671,19080,Certain,4774,"Letters and memorials of state, in the reigns of Queen Mary, Queen Elizabeth, King James, King Charles the First, part of the reign of King Charles the Second, and Oliver’s usurpation.",4,2,L,T139239,,,English,London,1746,N,0,N,folio,"2 vols",,,,1641462786,kbaston,4774,"Letters and Memorials of State",,N,,N,,1700219846,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,393265,4774,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79275,136v,innerpeffray_1_136v,194472,,9,"<p>
 
  
  Collins Hist. College
  
 </p>",18,5,1822,,,,"1822-5-18 (Saturday)",,,,,,,,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,273177,194472,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2626,5,1083,,"Historical collections of the noble families of Cavendishe, Holles, Vere, Harley, and Ogle",H,1,1,,,,1633103498,kbaston,Array,,,,,,,,,,,2626,2626,,,1633103498,kbaston,,,,,,,153366,2626,2608,Certain,5711,"Historical collections of the noble families of Cavendishe, Holles, Vere, Harley, and Ogle.",1,1,H,T139243,,,English,London,1737,N,0,N,folio,,,,,1633103498,kbaston,5711,"Historical Collections of the Noble Families of Cavendishe, Holles, Vere, Harley, and Ogle",,N,,N,,1700219850,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,394226,5711,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,820,52,UYLY205-2_00000052,16077,,6,"<p>Peerage of England</p>",4,3,1749,29,3,1749,"1749-3-4 (Tuesday)","1749-3-29 (Saturday)",Classmark,A.5.1,"Original Returned Text","Peerage of Eng&lt;sup&gt;d&lt;/sup&gt;",Professor,"Andrew Shaw",3871,11,,B,Brown,Robert,,,29,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708</a></p>,1705326664,kbaston,56965,16077,Main,"Life dates",1728-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3534,11,,,"The peerage of England: or, an historical and genealogical account of the present nobility. Containing The Descent, Original Creations, and most Remarkable Actions of them and their respective Ancestors. Also, the chief Titles of Honour and Preferment they now enjoy; with their Marriages and Issue; continu'd down to this present Year, 1710; and the Paternal Coat of Arms of each Family, Engrav'd and Blazon'd. Collected as well from our best Historians, publick Records, and other sufficient Authorities; as from the personal Informations of most of the Nobility. To which is prefix'd, An Introduction of the present Royal Family of Great-Britain, trac'd thro' its several Branches down to this Time; and terminating with the Protestant Succession, as settled by Act of Parliament.",T,2,2,http://library.st-andrews.ac.uk/record=b2429163~S1,,"<p>1734 cat gives London 1710.</p><p>1768 cat: A.6.42 ditto.</p>",1622469204,gmckeever,Array,Classmark,"A.5.1, A.6.42",,,,,,,,,4323,3534,,,1622469204,gmckeever,,,,,,,104810,3534,4369,Certain,3123,"The peerage of England: or, an historical and genealogical account of the present nobility. Containing The Descent, Original Creations, and most Remarkable Actions of them and their respective Ancestors. Also, the chief Titles of Honour and Preferment they now enjoy; with their Marriages and Issue; continu'd down to this present Year, 1710; and the Paternal Coat of Arms of each Family, Engrav'd and Blazon'd. Collected as well from our best Historians, publick Records, and other sufficient Authorities; as from the personal Informations of most of the Nobility. To which is prefix'd, An Introduction of the present Royal Family of Great-Britain, trac'd thro' its several Branches down to this Time; and terminating with the Protestant Succession, as settled by Act of Parliament.",3,3,T,N11874,,,English,London,1710,N,0,N,8vo,,,,,1702467853,kbaston,3123,"Peerage of England",0,N,0,N,,1702467853,kbaston,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,409315,3123,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121088,,47,"<p>Pearage of Eng.</p>",14,7,1773,4,8,1773,"1773-7-14 (Wednesday)","1773-8-4 (Wednesday)",Classmark,"6.  42","Original Returned Text","Pearage of Eng",,,9644,11,,H,Hobson,Samuel,,,18,1773,1773,,,,Male,,"<p><a href=""&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508</a></p><p>Possibly described as 'Dr' on UYLY207-2 p. 196.</p>",1622544730,gmckeever,186608,121088,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3534,11,,,"The peerage of England: or, an historical and genealogical account of the present nobility. Containing The Descent, Original Creations, and most Remarkable Actions of them and their respective Ancestors. Also, the chief Titles of Honour and Preferment they now enjoy; with their Marriages and Issue; continu'd down to this present Year, 1710; and the Paternal Coat of Arms of each Family, Engrav'd and Blazon'd. Collected as well from our best Historians, publick Records, and other sufficient Authorities; as from the personal Informations of most of the Nobility. To which is prefix'd, An Introduction of the present Royal Family of Great-Britain, trac'd thro' its several Branches down to this Time; and terminating with the Protestant Succession, as settled by Act of Parliament.",T,2,2,http://library.st-andrews.ac.uk/record=b2429163~S1,,"<p>1734 cat gives London 1710.</p><p>1768 cat: A.6.42 ditto.</p>",1622469204,gmckeever,Array,Classmark,"A.5.1, A.6.42",,,,,,,,,4323,3534,,,1622469204,gmckeever,,,,,,,104810,3534,4369,Certain,3123,"The peerage of England: or, an historical and genealogical account of the present nobility. Containing The Descent, Original Creations, and most Remarkable Actions of them and their respective Ancestors. Also, the chief Titles of Honour and Preferment they now enjoy; with their Marriages and Issue; continu'd down to this present Year, 1710; and the Paternal Coat of Arms of each Family, Engrav'd and Blazon'd. Collected as well from our best Historians, publick Records, and other sufficient Authorities; as from the personal Informations of most of the Nobility. To which is prefix'd, An Introduction of the present Royal Family of Great-Britain, trac'd thro' its several Branches down to this Time; and terminating with the Protestant Succession, as settled by Act of Parliament.",3,3,T,N11874,,,English,London,1710,N,0,N,8vo,,,,,1702467853,kbaston,3123,"Peerage of England",0,N,0,N,,1702467853,kbaston,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,409315,3123,Work,
