rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79122,220,111r,innerpeffray_1_111r,79125,79119,79119,110v,219,79125,111v,221
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
190332,,79122,1,"<p>
 
  
  A system of the Law of Scotland by
  Wallace
  
 </p>","
 
  
  A system of the Law of Scotland by
  Wallace
  
 ",11,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-11 (Saturday)",,16440,5,,M,Murray,James,,,2,1805,1807,,Muthill,,Male,,,1640263143,baitken,269049,190332,Main,,,,,,,,,,2250,5,875,,"A system of the principles of the law of Scotland.",A,5,5,,,,1633084991,kbaston,Array,2250,2250,,,1633084991,kbaston,,,,,,,152664,2250,2235,Certain,106,"A system of the principles of the law of Scotland",6,6,A,"T147122 ",,,English,Edinburgh,1760,N,0,N,folio,,,,,1635429511,gmckeever,106,"Principles of the Law of Scotland [George Wallace]",1760,N,0,N,,1674561114,msangster,1612,,Wallace,George,,1727,0,0,N,1805,0,0,N,Male,,1703250716,kbaston,397983,106,Work,
190335,,79122,2,"<p>Sibbs light from heaven</p>","Sibbs light from heaven",11,7,1807,0,0,0,Y,,1641481173,kbaston,Y,"1807-7-11 (Saturday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276539,190335,Main,,,,,,,,,,2539,5,,,"Light from heaven, discovering the fountaine opened.",L,1,1,,,,1641481173,kbaston,Array,2539,2539,,,1641481173,kbaston,,,,,,,176474,2539,2521,Certain,4501,"Light from heaven, discovering the fountaine opened.",1,1,L,S117384,,,English,London,1638,N,0,N,4to,,,,,1641481173,kbaston,4501,"Light from Heaven, Discovering the Fountaine Opened",,N,,N,,1700219845,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,392983,4501,Work,
190338,,79122,3,"<p>
 
  
  A looking glass for Saints &amp; Sinners
  
 </p>","
 
  
  A looking glass for Saints &amp; Sinners
  
 ",13,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-13 (Monday)",,16929,5,,M,Morrison,Isabella,,,1,1807,1807,,,,Female,,,1640263169,baitken,269055,190338,Main,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,68031,1949,,,1641819783,kbaston,,,,,,,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
190341,,79122,4,"<p>
 
  
  Englands Monarchs
  
 </p>","
 
  
  Englands Monarchs
  
 ",13,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-13 (Monday)",,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,269058,190341,Main,,,,,,,,,,32133,5,,,"Medulla historiae Anglicanae: Being a comprehensive history of the lives and reigns of the monarchs of England, from the time of the invasion thereof by Julius Caesar, to the present year 1681.",M,2,2,,,,1640263169,baitken,Array,68034,32133,,,1640263169,baitken,,,,,,,175992,32133,2592,Certain,4282,"Medulla historiae Anglicanae: Being a comprehensive history of the lives and reigns of the monarchs of England, from the time of the invasion thereof by Julius CÁsar, to this present year 1681.",2,2,M,R41002,,,English,London,1681,N,0,N,12mo,,,,"<p>2nd edn</p>",1638290808,kbaston,4282,"Medulla Historiae Anglicanae",,N,,N,,1700219844,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,392756,4282,Work,
190344,,79122,5,"<p>
 
  
  Atptons Spencers Fareie queen Vol. 1<sup>St</sup>
  
 </p>","
 
  
  Atptons Spencers Fareie queen Vol. 1St
  
 ",13,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-13 (Monday)",,16932,5,,C,Clow,Archibald,,,2,1807,1807,,Feddal,,Male,,,1640263169,baitken,269061,190344,Main,,,,,,,,,,2540,5,1251,,"Spenser's Faerie queene.",S,5,5,,,,1635419910,kbaston,Array,2540,2540,1,,1635419910,kbaston,,,,,,,162600,2540,2522,Certain,6419,"The faerie queene.",5,5,T,T135123,,,English,London,1758,N,0,N,4to,"4 vols","<p>Church, Ralph</p>",,"<p>new edn</p>",1635419910,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,
190347,,79122,6,"<p>
 
  
  A discourse on witchcraft
  
 </p>","
 
  
  A discourse on witchcraft
  
 ",13,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-13 (Monday)",,16932,5,,C,Clow,Archibald,,,2,1807,1807,,Feddal,,Male,,,1640263169,baitken,269064,190347,Main,,,,,,,,,,2189,5,179,,"The discovery of witchcraft",T,5,5,,,,1635333309,kbaston,Array,2189,2189,,,1635333309,kbaston,,,,,,,161409,2189,2174,Certain,7241,"The discovery of witchcraft: proving, that the compacts and contracts of witches with devils and all infernal spirits or familiars, are but erroneous novelties and imaginary conceptions.",5,5,T,R39108,,,English,London,1665,N,0,N,folio,,,,,1635333309,kbaston,7241,"Discovery of Witchcraft",0,N,0,N,,1703083063,kbaston,1569,,Scot,Reginald,,1538,0,0,Y,1599,0,0,N,Male,,1703083064,kbaston,411760,7241,Work,
190350,,79122,7,"<p>
 
  
  Kaimes Sketches on man Vol. 1<sup>St</sup>
  
 </p>","
 
  
  Kaimes Sketches on man Vol. 1St
  
 ",13,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-13 (Monday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,269067,190350,Main,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,2272,2272,1,,1635507120,kbaston,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
190353,,79122,8,"<p>
 
  
  Also Pennington on Pluralities
  
 </p>","
 
  
  Also Pennington on Pluralities
  
 ",13,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-13 (Monday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,269070,190353,Main,,,,,,,,,,2541,5,1494,,"A free inquiry into the origin, progress, and present state of pluralities.",A,1,1,,,,1635241508,kbaston,Array,2541,2541,,,1635241508,kbaston,,,,,,,160674,2541,2523,Certain,6254,"A free inquiry into the origin, progress, and present state of pluralities.",1,1,A,"T148509 ",,,English,London,1772,N,0,N,8vo,,,,,1635241508,kbaston,6254,"Free Inquiry into the Origin, Progress, and Present State of Pluralities",,N,,N,,1700219852,baitken,1825,,Pennington,W.,,0,0,0,N,0,0,0,N,Unknown,,1635241508,kbaston,394792,6254,Work,
190356,,79122,9,"<p>
 
  
  Also Characters
  
 </p>","
 
  
  Also Characters
  
 ",13,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-13 (Monday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,269073,190356,Main,,,,,,,,,,2338,5,1531,,"The characters of Theophrastus",T,3,3,,,,1635241547,kbaston,Array,2338,2338,,,1635241547,kbaston,,,,,,,160677,2338,2322,Certain,8300,"The characters of Theophrastus.",5,5,T,T30446,,,English,Oxford,1754,N,0,N,8vo,,,"<p>Newton, R.</p>",,1659960697,gmckeever,8300,"Characters of Theophrastus",,N,,N,,1700219860,baitken,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1706868617,kbaston,396900,8300,Work,
190359,,79122,10,"<p>
 
  
  Howels history of the world
  
 </p>","
 
  
  Howels history of the world
  
 ",13,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-13 (Monday)",,16908,5,,G,Gorrie,Daniel,,,3,1807,1807,,,,Male,,,1640263168,baitken,269076,190359,Main,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,68037,31494,,,1640263169,baitken,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,
190362,,79122,11,"<p>
 
  
  The history of Kilda Island
  
 </p>","
 
  
  The history of Kilda Island
  
 ",13,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-13 (Monday)",,16908,5,,G,Gorrie,Daniel,,,3,1807,1807,,,,Male,,,1640263168,baitken,269079,190362,Main,,,,,,,,,,2386,5,1513,,"The history of St. Kilda. Containing a description of this remarkable island; the manners and customs of the inhabitants",T,3,3,,,,1635332005,kbaston,Array,2386,2386,,,1635332005,kbaston,,,,,,,161322,2386,2370,Certain,5487,"The history of St. Kilda. Containing a description of this remarkable island; the manners and customs of the inhabitants; the religious and pagan antiquities there found; with many other curious and interesting particulars.",8,8,T,T90614,,,English,London,1764,N,0,N,8vo,,,,,1670941546,kbaston,5487,"History of St Kilda",,N,,N,,1700219849,baitken,1715,,Macaulay,Kenneth,,1723,0,0,N,1779,0,0,N,Male,,1670941546,kbaston,393998,5487,Work,
190365,,79122,12,"<p>
 
  
  Buffons natural history vols 2.d &amp; 3.d
  
 </p>","
 
  
  Buffons natural history vols 2.d &amp; 3.d
  
 ",18,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-18 (Saturday)",,16791,5,,R,Roy,Thomas,,,4,1806,1807,,Crieff,"Bridge End",Male,,,1640263163,baitken,269082,190365,Main,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66264,31824,2,,1641823617,kbaston,66171,31824,3,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
190368,,79122,13,"<p>
 
  
  Lelands Demosthenes vols 1 &amp; 2.d
  
 </p>","
 
  
  Lelands Demosthenes vols 1 &amp; 2.d
  
 ",18,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-18 (Saturday)",,16935,5,,A,Allan,William,,,1,1807,1807,,Methven,,Male,,,1640263169,baitken,269085,190368,Main,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,2129,2129,1,,1635242239,kbaston,62178,2129,2,,1635242239,kbaston,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
190371,,79122,14,"<p>
 
  
  The history of America Vol 1<sup>st</sup>
  
 </p>","
 
  
  The history of America Vol 1st
  
 ",18,7,1807,,,,Y,,1640263169,baitken,Y,"1807-7-18 (Saturday)",,16938,5,,F,Ferguson,Robert,,,1,1807,1807,,Crieff,"Bridge End",Male,,,1640263169,baitken,269088,190371,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,2177,2177,1,,1657879353,kbaston,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
190374,,79122,15,"<p>
 
  
  The Zealous christian
  
 </p>","
 
  
  The Zealous christian
  
 ",23,7,1807,,,,Y,,1640263170,baitken,Y,"1807-7-23 (Thursday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,269091,190374,Main,219,4,Elder,4,,"Religion and Clergy",,,,2388,5,331,,"The zealous Christian, taking heaven by holy violence",T,3,3,,,,1635242439,kbaston,Array,2388,2388,,,1635242439,kbaston,,,,,,,160695,2388,2372,Certain,216,"The zealous Christian, taking heaven by holy violence: in severall sermons tending to direct men how to hear with zeal, to pray with importunity.",3,3,T,R31563,,,English,London,1653,N,0,N,8vo,,,,,1635242439,kbaston,216,"Zealous Christian, Taking Heaven by Holy Violence",,N,,N,,1700219828,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,388530,216,Work,
190377,,79122,16,"<p>
 
  
  The history of the Bohemian
  persecution
  
 </p>","
 
  
  The history of the Bohemian
  persecution
  
 ",23,7,1807,,,,Y,,1640263170,baitken,Y,"1807-7-23 (Thursday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,269094,190377,Main,219,4,Elder,4,,"Religion and Clergy",,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,,,,,,,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
190380,,79122,17,"<p>
 
  
  and the State of the otoman powers
  
 </p>","
 
  
  and the State of the otoman powers
  
 ",23,7,1807,,,,Y,,1640263170,baitken,Y,"1807-7-23 (Thursday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,269097,190380,Main,219,4,Elder,4,,"Religion and Clergy",,,,31470,5,,,"The present state of the Ottoman Empire",T,9,9,,,,1640263032,baitken,Array,65313,31470,,,1640263032,baitken,,,,,,,175446,31470,1931,Certain,2721,"The present state of the Ottoman Empire.",9,9,T,R18075,,,English,London,1668,N,0,N,folio,,,,,1635332522,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
