rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
415,28,"Advocates Library",F.R.266,120769,155,152,FR266_0158,120772,120766,120766,151,154,120772,153,156
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
368126,,120769,1,"<p>James's Military Occurrences 2 Vols 95g.10</p>","James's Military Occurrences 2 Vols 95g.10",31,1,1821,25,2,1821,Y,,1681222942,kbaston,Y,"1821-1-31 (Wednesday)","1821-2-25 (Sunday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528629,368126,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,57346,28,,,"Full and correct account of the military occurrences of the late war between Great Britain and the United States of America [James]",F,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459405780004341,,,1703167161,kbaston,Array,"Possible modern shelfmark","NLS: C.22.d",124108,57346,1,,1703167161,kbaston,144425,57346,2,,1703167161,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379402,57346,39398,Certain,11086,"A full and correct account of the Military Occurrences of the late War between Great Britain and the United States of America, etc.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848109,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703167161,kbaston,11086,"Full and Correct Account of the Chief Naval Occurrences of the Late War between Great Britain and the United States of America",0,N,0,N,,1703167161,kbaston,17393,,James,William,,0,0,0,N,1827,0,0,N,Male,,1703167161,kbaston,414805,11086,Work,
368129,,120769,2,"<p>_____ Naval ______ 95.f.12.</p>","_____ Naval ______ 95.f.12.",31,1,1821,25,2,1821,Y,,1681223212,kbaston,Y,"1821-1-31 (Wednesday)","1821-2-25 (Sunday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528632,368129,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,65030,28,,,"Full and correct account of the chief naval occurrences of the late war between Great Britain and the United States of America [James]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459390210004341,,,1703167130,kbaston,Array,"Possible modern shelfmark","NLS: C.23.d",144566,65030,,,1703167130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379399,65030,39467,Certain,11086,"A full and correct account of the chief Naval Occurrences of the late War between Great Britain and the United States of America, preceded by a cursory examination of the American account of their Naval Actions fought previous to that period, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848108,,English,London,1817,N,0,N,8vo,,,,,1703167130,kbaston,11086,"Full and Correct Account of the Chief Naval Occurrences of the Late War between Great Britain and the United States of America",0,N,0,N,,1703167161,kbaston,17393,,James,William,,0,0,0,N,1827,0,0,N,Male,,1703167161,kbaston,414805,11086,Work,
368132,,120769,3,"<p>Vaudoncourt's Ionian Islands. 165.d.2.</p>","Vaudoncourt's Ionian Islands. 165.d.2.",2,2,1822,3,4,1822,Y,,1681223701,kbaston,Y,"1822-2-2 (Saturday)","1822-4-3 (Wednesday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528635,368132,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,65033,28,,,"Memoirs of the Ionian islands [Vaudoncourt]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516588640004341,,,1703236611,kbaston,Array,"Possible modern shelfmark","NLS: A.70.d",144569,65033,,,1703236611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380473,65033,39470,Certain,14857,"Memoirs of the Ionian Islands ... including the life and character of Ali Pacha the present Ruler of Greece ... Translated from the Original inedited MS. by W. Walton.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001539168,,English,London,1816,N,0,N,8vo,,,,,1703236611,kbaston,14857,"Memoirs of the Ionian Islands",0,N,0,N,,1703236611,kbaston,17678,,"Guillaume de Vaudoncourt",Frédéric,,1772,0,0,N,1845,0,0,N,Male,,1703236611,kbaston,415924,14857,Work,
368135,,120769,4,"<p>Mayo's Universal Histy vols 1 &amp; 2.</p>","Mayo's Universal Histy vols 1 &amp; 2.",8,3,1822,13,2,1823,Y,,1681223999,kbaston,Y,"1822-3-8 (Friday)","1823-2-13 (Thursday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528638,368135,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,65036,28,,,"Compendious view of universal history, from ... 1753 to ... 1802 [Mayo]",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495053150004341,,"<p>4 vols</p>",1703080605,kbaston,Array,"Possible modern shelfmark","NLS: E.93.b.5-6",144572,65036,1,,1703080605,kbaston,144575,65036,2,,1703080605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376312,65036,39473,Certain,11068,"A Compendious View of Universal History, from ... 1753 to the Treaty of Amiens in 1802; with notes, etc.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002438165,,English,Bath,1804,N,0,N,4to,"4 vols",,,,1703080605,kbaston,11068,"Compendious View of Universal History [Charles Mayo]",0,N,0,N,,1703080605,kbaston,17681,,Mayo,Charles,,1750,0,0,N,1829,0,0,N,Male,,1703080605,kbaston,411529,11068,Work,
368138,,120769,5,"<p>Hamilton's Hindostan 2 Vols 4.<sup>to</sup> 12.c.10.</p>","Hamilton's Hindostan 2 Vols 4.to 12.c.10.",15,3,1822,9,10,1822,Y,,1681224107,kbaston,Y,"1822-3-15 (Friday)","1822-10-9 (Wednesday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528641,368138,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,57352,28,,,"Geographical, statistical, and historical description of Hindostan and the adjacent countries [Hamilton]",G,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494642420004341,,,1703167526,kbaston,Array,"Possible modern shelfmark","NLS: E.141.a ",124114,57352,1,,1703167526,kbaston,124117,57352,2,,1703167526,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379438,57352,31795,Certain,6112,"A geographical, statistical, and historical description of Hindostan, and the adjacent Countries.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001580437,,English,London,1820,N,0,N,4to,"2 vols",,,,1703167526,kbaston,6112,"Geographical, Statistical, and Historical Description of Hindostan",0,N,0,N,,1703167526,kbaston,14455,,Hamilton,Walter,MRAS,0,0,0,N,0,0,0,N,Male,,1703167526,kbaston,414844,6112,Work,
368141,,120769,6,"<p>Bigland's Europe 2 Vols</p>","Bigland's Europe 2 Vols",22,11,1822,6,1,1823,Y,,1681224167,kbaston,Y,"1822-11-22 (Friday)","1823-1-6 (Monday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528644,368141,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,56524,28,,,"Sketch of the history of Europe, from the year 1783 to the general peace in 1814 [Bigland]",S,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21438033200004341,,,1703248122,kbaston,Array,"Possible modern shelfmark","NLS: E.105.b",122464,56524,1,,1703248122,kbaston,122467,56524,2,,1703248122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381241,56524,30994,Certain,1838,"A Sketch of the History of Europe, from the year 1783 to the General Peace in 1814.",10,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349444,,English,London,1815,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703248122,kbaston,1838,"Sketch of the History of Europe",0,N,0,N,,1703248122,kbaston,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,416710,1838,Work,
368144,,120769,7,"<p>Russell's Modern Europe 7 vols</p>","Russell's Modern Europe 7 vols",7,6,1823,9,1,1824,Y,,1681224232,kbaston,Y,"1823-6-7 (Saturday)","1824-1-9 (Friday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528647,368144,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,56527,28,,,"History of modern Europe, 7 vols [Russell]",H,23,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515411630004341,,,1703171429,kbaston,Array,"Possible modern shelfmark","NLS: E.105.a",144551,56527,1,,1703171429,kbaston,144554,56527,2,,1703171429,kbaston,144557,56527,3,,1703171429,kbaston,144560,56527,4,,1703171429,kbaston,122470,56527,5,,1703171429,kbaston,122473,56527,6,,1703171429,kbaston,122476,56527,7,,1703171429,kbaston,379789,56527,30997,Certain,5527,"The History of Modern Europe ... A new edition ... revised, etc.",23,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003194841,,English,London,1818,N,0,N,8vo,"7 vols",,,,1703171429,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
368147,,120769,8,"<p>Guiccardini Hist. d<span style=""text-decoration: line-through;"">e</span>' Italia 2 vols fol.</p>","Guiccardini Hist. de' Italia 2 vols fol.",21,1,1824,13,3,1824,Y,,1681224464,kbaston,Y,"1824-1-21 (Wednesday)","1824-3-13 (Saturday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528650,368147,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,65039,28,,,"Della istoria d'Italia [Guicciardini]",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490275200004341,,"<p>2 vols, fol.</p>",1703082547,kbaston,Array,"Possible modern shelfmark","NLS: A.63.a",144578,65039,1,,1703082547,kbaston,144581,65039,2,,1703082547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376489,65039,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
368150,,120769,9,"<p>Grævius Thesaur. Rom. Ant. Tom 12</p>","Grævius Thesaur. Rom. Ant. Tom 12",20,2,1824,13,3,1824,Y,,1681224584,kbaston,Y,"1824-2-20 (Friday)","1824-3-13 (Saturday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528653,368150,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,37517,28,,,"Thesaurus antiquitatum Romanarum [Graevius]",T,12,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506883290004341,,"<p>12 vols</p>",1703250608,kbaston,Array,"Possible modern shelfmark","NLS: E.69.b.1-11",144584,37517,12,,1703250608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381448,37517,661,Certain,1423,"Thesaurus antiquitatum Romanarum ...  Congestus a Joanne Georgio Grævio",52,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481690,,Latin,Utrecht,1694,N,1699,N,folio,"12 vols",,,,1703250608,kbaston,1423,"Thesaurus Antiquitatum Romanarum",0,N,0,N,,1703250608,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416911,1423,Work,
368153,,120769,10,"<p>Reign of Terror. 2 Vols. 8vo.</p>","Reign of Terror. 2 Vols. 8vo.",10,6,1826,4,8,1826,Y,,1681224902,kbaston,Y,"1826-6-10 (Saturday)","1826-8-4 (Friday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528656,368153,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,65042,28,,"Reign of Terror",,R,2,1,,,"<p>2 vols, 8vo</p>",1681224902,kbaston,Array,,,144587,65042,1,,1681224902,kbaston,144590,65042,2,,1681224902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
