lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75405,112,FR262a-15_0229,197364,,2,"<p>Tatler with Explanatory notes 6 vol</p>",11,12,1788,11,1,1789,"1788-12-11 (Thursday)","1789-1-11 (Sunday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,276204,197364,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,32448,28,,Tatler,"The lucubrations of Isaac Bickerstaff, Esq.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499272100004341,,,1641399407,kbaston,Array,"Possible modern shelfmark",[An].7/1.1-6,,,,,,,,,71415,32448,6,,1641399407,kbaston,,,,,,,,,,,,,176286,32448,19866,Certain,4423,"The lucubrations of Isaac Bickerstaff, Esq.",1,1,T," T98535",,,English,London,1786,N,0,N,8vo,"6 vols",,,"<p>new edn, with notes</p>",1641399407,kbaston,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,422505,4423,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2727,17v,MS-LIB-5-036,51079,prof-3046,18,"<p>Planches de l'Encyclopedie tom. 2.</p>",11,12,1788,13,5,1789,"1788-12-11 (Thursday)","1789-5-13 (Wednesday)","Original Borrowed Date","11 Dec 1788","Original Returned Date","13 May 1789",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,116173,51079,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",21871,13059,2,,1702475672,kbaston,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2727,17v,MS-LIB-5-036,51078,prof-3045,17,"<p>Hist. de l'Academie des inscriptions tom. 29.</p>",11,12,1788,13,5,1789,"1788-12-11 (Thursday)","1789-5-13 (Wednesday)","Original Borrowed Date","11 Dec 1788","Original Returned Date","13 May 1789",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,116170,51078,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",34234,12851,29,,1702469622,kbaston,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49238,95,UYLY207-9_Student_receipt_book_1788-91_00000114,328570,,12,"<p>Pasor's Lexicon -- Gallery</p>",11,12,1788,12,12,1788,"1788-12-11 (Thursday)","1788-12-12 (Friday)",Classmark,"O. 6.9","Original Returned Text","Pasors Lexicon",28441,11,,R,Roger,John,,,21,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407738780</p>,1661858809,gmckeever,421414,328570,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56104,11,,," Georgii Pasoris lexicon Graeco-Latinum in Jesu Christi Domini nostri N. Testamentum ... Cum indice Graecarum et Latinarum Novi Testamenti vocum",G,2,2,,,"<p>Unable to locate in cats.</p>",1661857869,gmckeever,Array,Classmark,"O.6.9 Gally",,,,,,,,,121399,56104,,,1661857869,gmckeever,,,,,,,,,,,,,240055,56104,30631,Speculative,4633,"Georgii Pasoris lexicon Graeco-Latinum in Jesu Christi Domini nostri N. Testamentum ... Cum indice Graecarum et Latinarum Novi Testamenti vocum",2,2,G,,https://worldcat.org/en/title/715432233,,"Greek | Latin",Geneva,1633,N,0,N,8vo,,,,,1661857869,gmckeever,4633,"Lexicon Graeco-Latinum [George Pasor]",0,N,0,N,,1703089590,kbaston,1874,,Pasor,George,,1570,0,0,N,1637,0,0,N,Male,,1703089590,kbaston,412468,4633,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49289,112,UYLY207-9_Student_receipt_book_1788-91_00000131,331804,,4,"<p>Butlers Analogy</p>",11,12,1788,23,3,1789,"1788-12-11 (Thursday)","1789-3-23 (Monday)",Classmark,"C3. 9","Original Returned Text","Butler's Analogy",28915,11,,B,Beath,Patrick,,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366030836</p>,1705325006,kbaston,426631,331804,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366030836,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53305,11,,,"The Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added two brief dissertations: I. Of personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. now Lord Bishop of Durham.",T,7,7,https://library.st-andrews.ac.uk/record=b2407853~S1,,"<p>1779 cat: Lond 1750.</p>",1663165277,gmckeever,Array,Classmark,C.3.9,,,,,,,,,115198,53305,,,1663165277,gmckeever,,,,,,,,,,,,,248647,53305,28687,Certain,8938,"The Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added two brief dissertations: I. Of personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. now Lord Bishop of Durham.",7,7,T,T121835,,,English,London,1750,N,0,N,8vo,,,,,1663165277,gmckeever,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49289,112,UYLY207-9_Student_receipt_book_1788-91_00000131,331801,,3,"<p>Stackhouse Hist: of the Bible</p><p>                            vol 3. 4. &amp; 6</p>",11,12,1788,31,12,1788,"1788-12-11 (Thursday)","1788-12-31 (Wednesday)",Classmark,"C3. 12","Original Returned Text","Stackhouse Hist of  the Bible | Vol 3. 4. 6",28915,11,,B,Beath,Patrick,,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366030836</p>,1705325006,kbaston,426628,331801,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366030836,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51235,11,,,"A New History of the Holy Bible from the Beginning of the World, to the Establishment of Christianity, with Answers to most of the Controverted Questions, Dissertations upon the most Remarkable Passages, and A Connection of Profane History all along. To which are added, notes explaining difficult texts, rectifying mis-translations, and reconciling seeming contradictions. The whole illustrated with proper maps. By the Reverend Thomas Stackhouse, A. M. Late Vicar of Beenham, in Berkshire.",A,18,8,https://library.st-andrews.ac.uk/record=b2408732~S1,,"<p>1779 cat: 6 Vol Edinr 1764.</p>",1662477404,gmckeever,Array,Classmark,C.3.2,,,,,,,,,110407,51235,3,,1662477404,gmckeever,110410,51235,4,,1662477404,gmckeever,110416,51235,6,,1662477404,gmckeever,244471,51235,17262,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. In six volumes. With answers to most of the controverted questions, differtations upon the most remarkable passages, and a connection of profane history all allong. To which are added, notes, explaining difficult texts, rectifying mis-translations, and reconciling seeming contradictions. The whole illustrated with proper maps. By the Rev. Thomas Stackhouse, A.M. late vicar of Beenham in Berkshire ",53,40,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1665085638,adeans,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49316,121,UYLY207-9_Student_receipt_book_1788-91_00000140,332986,,2,"<p>Stuarts  Hist: of Scot<sup>ld</sup> Vol 2<sup>d</sup></p>",11,12,1788,13,1,1789,"1788-12-11 (Thursday)","1789-1-13 (Tuesday)",Classmark,"D 4. 4","Original Returned Text","Stuarts Hist: Vol 2<sup>d</sup>",29023,11,,C,Chapman,George,,,14,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580</p>,1705329113,kbaston,428626,332986,Main,"Life dates",1769-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51034,11,,,"The History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary. By Gilbert Stuart, Doctor of Laws, and Member of the Society of Anitquaries at Edinburgh.",T,31,17,https://library.st-andrews.ac.uk/record=b2511461~S1,,"<p>1779 cat: 2 Vols. Another entry ditto at D.4.7.</p><p>See also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511457~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511457~S1</a> </p><p>ESTC N1050 looks like variant issue.</p>",1662651373,gmckeever,Array,Classmark,"D.4.4, D.4.7",,,,,,,,,109855,51034,2,,1662651373,gmckeever,,,,,,,,,,,,,246007,51034,5320,"Very likely",5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1716100192,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333814,,5,"<p>Priddeaux Connections  Vol 1 <sup>st</sup>-3<sup>d</sup>&amp;4</p>",11,12,1788,20,1,1789,"1788-12-11 (Thursday)","1789-1-20 (Tuesday)",Classmark,"C3. 1","Original Returned Text","Prideaux's  Con<sup>s</sup>  V. 1 <sup>st</sup> <s>3</s><sup>d</sup> .& 4<sup>th</sup>",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430165,333814,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51748,11,,,"The Old and New Testament Connected in the History of the Jews and Neighbouring Nations, from the declension of the Kingdoms of Israel and Judah to the Time of Christ. By Humphret Prideaux, D.D. Dean of Norwich.",T,19,8,https://library.st-andrews.ac.uk/record=b2408730~S1,,"<p>1779 cat: 4 Vol Lond 1749.</p>",1663083043,gmckeever,Array,Classmark,C.3.1,,,,,,,,,111499,51748,1,,1663083043,gmckeever,111505,51748,3,,1663083043,gmckeever,111508,51748,4,,1663083043,gmckeever,247939,51748,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333805,,2,"<p>Taciti Opera</p>",11,12,1788,11,12,1788,"1788-12-11 (Thursday)","1788-12-11 (Thursday)",Classmark,"J. 2. 3","Original Returned Text","Taciti  opera",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430150,333805,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15562,11,,,"In P. Cornelij Taciti annales et historias commentarij ad politicam et aulicam rationem praecipue spectantes: auctore Annibale Scoto Placentino...: addita etiam reliqua Taciti opera: cum indice rerum insigniorum.",I,7,7,http://library.st-andrews.ac.uk/record=b1303771~S1,,"<p>1734 cat gives Fr. 1592.</p><p>1768 cat: C.2.11 ditto.</p><p>1779 cat J.2.3 ditto.</p>",1663068588,gmckeever,Array,Classmark,"E.3.14, C.2.11, J.2.3",,,,,,,,,26617,15562,,,1663068588,gmckeever,,,,,,,,,,,,,247375,15562,6928,Certain,8837,"In P. Cornelij Taciti annales et historias commentarij ad politicam et aulicam rationem praecipue spectantes: auctore Annibale Scoto Placentino...: addita etiam reliqua Taciti opera: cum indice rerum insigniorum.",7,7,I,,,,Latin,"Frankfurt am Main",1592,N,0,N,folio,,,,,1663068588,gmckeever,8837,"Annals of Tacitus",,N,,N,,1700219862,baitken,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,397454,8837,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333811,,4,"<p>Tillotsons Works Vol 2<sup>d</sup></p>",11,12,1788,23,12,1788,"1788-12-11 (Thursday)","1788-12-23 (Tuesday)",Classmark,"Q 2. 8","Original Returned Text","Tillotson's Works  V. 2 <sup>d</sup>",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430156,333811,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2956,11,,,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",T,64,60,http://library.st-andrews.ac.uk/record=b2515732~S1,,"<p>1734 cat gives Tillotsons Sermons 3 Vols at K.2.6 London 1714.</p><p>This entry is also noted as having been moved to L.2.6 and appears there in the catalogue also.</p><p>1768 cat: N.2.4 3 vol London 1714.</p><p>1779 cat Q.2.8 ditto.</p><p>Looks like perhaps 1-vol 1714 edition with Vol 3 on spine as at <a>https://catalog.hathitrust.org/Record/012314337</a> bound with a different vols 1 and 2. SA record given here mentions leaves missing.</p><p>See also <a>http://library.st-andrews.ac.uk/record=b2515749~S5</a></p><p>Possibly borrowed with illegible classmark c.1789.</p>",1663068708,gmckeever,Array,Classmark,"K.1.8, K.1.1, K.2.6, L.2.6, N.2.4, Q.2.8",,,,,,,,,3745,2956,2,,1663068708,gmckeever,,,,,,,,,,,,,247381,2956,3139,Likely,381,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",64,60,T,T136657,,,English,London,1714,N,0,N,folio,,,,,1663068708,gmckeever,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,,,,,,,,,,,,,,,,,,,,,,
