lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6633,6633,20,"<p>Clavis Homeri</p>",20,7,1768,10,8,1768,"1768-7-20 (Wednesday)","1768-8-10 (Wednesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","10 Aug 1768","Professor 1","Robert Trail",434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,141020,6633,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6632,6632,19,<p>Fingal</p>,20,7,1768,3,8,1768,"1768-7-20 (Wednesday)","1768-8-3 (Wednesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","3 Aug 1768","Professor 1","Robert Trail",637,6,637,W,Woodburn,David,,,4,1767,1768,<p>Student</p>,,,Male,,,1613383363,kbaston,141017,6632,Main,Class,"Divinity, Logic","Original Full Name","David Woodburn",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,843,843,1,,1702399578,kbaston,37457,843,2,,1702399578,kbaston,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6634,6634,21,"<p>Smellie's Midwiferie</p>",20,7,1768,3,8,1768,"1768-7-20 (Wednesday)","1768-8-3 (Wednesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","3 Aug 1768","Professor 1","James Moor",586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,141023,6634,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,847,6,,,"Treatise on the theory and practice of midwifery",T,30,10,https://eleanor.lib.gla.ac.uk/record=b1579520,,,1613383400,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",847,847,1,,1613383400,kbaston,18511,847,2,,1613383400,kbaston,18514,847,3,,1613383400,kbaston,71849,847,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6631,6631,18,"<p>Humes Hist: of Eng. Vol.<sup>s</sup> 3.4</p>",20,7,1768,17,8,1768,"1768-7-20 (Wednesday)","1768-8-17 (Wednesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","17 Aug 1768","Professor 1","Alexander Stevenson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,141014,6631,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,14740,769,4,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6635,6635,22,"<p>Humes History V 1<sup>s</sup></p>",20,7,1768,3,8,1768,"1768-7-20 (Wednesday)","1768-8-3 (Wednesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","3 Aug 1768","Professor 1","James Moor",403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,4518,6635,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49943,prof-1907,8,"<p>Lucretius Havercamp. V. 1.2</p>",20,7,1768,6,1,1769,"1768-7-20 (Wednesday)","1769-1-6 (Friday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","6 Jan 1769",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98473,49943,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",19692,13056,1,,1702462492,kbaston,23173,13056,2,,1702462492,kbaston,,,,,,,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49941,prof-1905,6,"<p>Poetique Francois Marmontel Vol. 2</p>",20,7,1768,6,1,1769,"1768-7-20 (Wednesday)","1769-1-6 (Friday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","6 Jan 1769",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98467,49941,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13613,6,,,"Poétique françoise.",P,25,13,http://eleanor.lib.gla.ac.uk/record=b1591513,,,1702469597,kbaston,Array,Press,N,Shelf,4,Number,23.24,"Possible modern shelfmark","Sp Coll Bi1-h.3-4","Original Author","Marmontel, Jean-François, 1723-1799.",29032,13613,2,,1702469597,kbaston,,,,,,,,,,,,,373687,13613,694,Certain,2865,"Poétique françoise.",32,17,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387888,,French,Paris,1763,N,0,N,8vo,,,,,1702469597,kbaston,2865,"Poétique Françoise",0,N,0,N,,1702469597,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,409474,2865,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49942,prof-1906,7,"<p>Brumoy Theature Grec. V. 1.<sup>st</sup></p>",20,7,1768,1,11,1768,"1768-7-20 (Wednesday)","1768-11-1 (Tuesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","1 Nov 1768",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98470,49942,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12814,6,,,"Le théatre des Grecs.",L,22,7,http://eleanor.lib.gla.ac.uk/record=b1591998,,,1612351850,kbaston,Array,Press,C,Shelf,12,Number,2:4,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",19450,12814,1,,1612351850,kbaston,,,,,,,,,,,,,64364,12814,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49944,prof-1908,9,"<p>Michalis Notae in Lowth</p>",20,7,1768,1,11,1768,"1768-7-20 (Wednesday)","1768-11-1 (Tuesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","1 Nov 1768",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98476,49944,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13648,6,,,"In Roberti Lowth Praelectiones de sacra poesi Hebraeorum notae et  epimetra.",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1622634,,,1606384030,kbaston,Array,Press,AN,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm10-h.5  ","Original Author","Michaelis, Johann David, 1717-1791.",20284,13648,,,1606384030,kbaston,,,,,,,,,,,,,40528,13648,4990,Certain,5194,"Johannis Davidis Michaelis, Philos. Profess. Ord. ET Societatis Regiae Scientiarum Goettingensis Collegae, in Roberti Lowth prælectiones de sacra poesi Hebræorum notæ et epimetra.",1,1,J,T125935,,,Latin,Oxford,1763,N,0,N,8vo,,,,,1606384030,kbaston,5194,"In Roberti Lowth Praelectiones de Sacra Poesi Hebraeorum Notae et Epimetra",,N,,N,,1700219848,baitken,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,393698,5194,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50201,prof-2165,15,"<p>Calvine's Works Vol 3<sup>d</sup></p>",20,7,1768,18,10,1768,"1768-7-20 (Wednesday)","1768-10-18 (Tuesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","18 Oct 1768",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75379,50201,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,170,6,,,"Opera omnia; in novem tomos digesta",O,40,10,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1701953286,kbaston,Array,Press,CC,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",16510,170,3,,1701953286,kbaston,,,,,,,,,,,,,371002,170,170,"Very likely",401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
