lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,"<p>11 Feb 1771 - 12 Jan 1773</p>",339,2881,484,824
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8954,1,1,ARC_166486695_001_0002,8957,,1
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8957,2,2,ARC_166486695_001_0003,8960,8954,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8960,3,3,ARC_166486695_001_0004,8963,8957,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8963,4,4,ARC_166486695_001_0005,8966,8960,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8966,5,5,ARC_166486695_001_0006,8969,8963,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8969,6,6,ARC_166486695_001_0007,8972,8966,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8972,7,7,ARC_166486695_001_0008,8975,8969,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8975,8,8,ARC_166486695_001_0009,8978,8972,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8978,9,9,ARC_166486695_001_0010,8981,8975,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8981,10,10,ARC_166486695_001_0011,8984,8978,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8984,11,11,ARC_166486695_001_0012,8987,8981,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8987,12,12,ARC_166486695_001_0013,8990,8984,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8990,13,13,ARC_166486695_001_0014,8993,8987,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8993,14,14,ARC_166486695_001_0015,8996,8990,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8996,15,15,ARC_166486695_001_0016,8999,8993,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",8999,16,16,ARC_166486695_001_0017,9002,8996,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9002,17,17,ARC_166486695_001_0018,9005,8999,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9005,18,18,ARC_166486695_001_0019,9008,9002,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9008,19,19,ARC_166486695_001_0020,9011,9005,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9011,20,20,ARC_166486695_001_0021,9014,9008,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9014,21,21,ARC_166486695_001_0022,9017,9011,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9017,22,22,ARC_166486695_001_0023,9020,9014,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9020,23,23,ARC_166486695_001_0024,9023,9017,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9023,24,24,ARC_166486695_001_0025,9026,9020,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9026,25,25,ARC_166486695_001_0026,9029,9023,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9029,26,26,ARC_166486695_001_0027,9032,9026,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9032,27,27,ARC_166486695_001_0028,9035,9029,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9035,28,28,ARC_166486695_001_0029,9038,9032,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9038,29,29,ARC_166486695_001_0030,9041,9035,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9041,30,30,ARC_166486695_001_0031,9044,9038,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9044,31,31,ARC_166486695_001_0032,9047,9041,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9047,32,32,ARC_166486695_001_0033,9050,9044,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9050,33,33,ARC_166486695_001_0034,9053,9047,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9053,34,34,ARC_166486695_001_0035,9056,9050,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9056,35,35,ARC_166486695_001_0036,9059,9053,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9059,36,36,ARC_166486695_001_0037,9062,9056,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9062,37,37,ARC_166486695_001_0038,9065,9059,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9065,38,38,ARC_166486695_001_0039,9068,9062,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9068,39,39,ARC_166486695_001_0040,9071,9065,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9071,40,40,ARC_166486695_001_0041,9074,9068,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9074,41,41,ARC_166486695_001_0042,9077,9071,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9077,42,42,ARC_166486695_001_0043,9080,9074,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9080,43,43,ARC_166486695_001_0044,9083,9077,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9083,44,44,ARC_166486695_001_0045,9086,9080,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9086,45,45,ARC_166486695_001_0046,9089,9083,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9089,46,46,ARC_166486695_001_0047,9092,9086,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9092,47,47,ARC_166486695_001_0048,9095,9089,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9095,48,48,ARC_166486695_001_0049,9098,9092,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9098,49,49,ARC_166486695_001_0050,9101,9095,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9101,50,50,ARC_166486695_001_0051,9104,9098,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9104,51,51,ARC_166486695_001_0052,9107,9101,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9107,52,52,ARC_166486695_001_0053,9110,9104,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9110,53,53,ARC_166486695_001_0054,9113,9107,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9113,54,54,ARC_166486695_001_0055,9116,9110,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9116,55,55,ARC_166486695_001_0056,9119,9113,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9119,56,56,ARC_166486695_001_0057,9122,9116,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9122,57,57,ARC_166486695_001_0058,9125,9119,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9125,58,58,ARC_166486695_001_0059,9128,9122,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9128,59,59,ARC_166486695_001_0060,9131,9125,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9131,60,60,ARC_166486695_001_0061,9134,9128,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9134,61,61,ARC_166486695_001_0062,9137,9131,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9137,62,62,ARC_166486695_001_0063,9140,9134,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9140,63,63,ARC_166486695_001_0064,9143,9137,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9143,64,64,ARC_166486695_001_0065,9146,9140,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9146,65,65,ARC_166486695_001_0066,9149,9143,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9149,66,66,ARC_166486695_001_0067,9152,9146,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9152,67,67,ARC_166486695_001_0068,9155,9149,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9155,68,68,ARC_166486695_001_0069,9158,9152,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9158,69,69,ARC_166486695_001_0070,9161,9155,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9161,70,70,ARC_166486695_001_0071,9164,9158,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9164,71,71,ARC_166486695_001_0072,9167,9161,12
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9167,72,72,ARC_166486695_001_0073,9170,9164,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9170,73,73,ARC_166486695_001_0074,9173,9167,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9173,74,74,ARC_166486695_001_0075,9176,9170,14
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9176,75,75,ARC_166486695_001_0076,9179,9173,12
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9179,76,76,ARC_166486695_001_0077,9182,9176,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9182,77,77,ARC_166486695_001_0078,9185,9179,12
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9185,78,78,ARC_166486695_001_0079,9188,9182,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9188,79,79,ARC_166486695_001_0080,9191,9185,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9191,80,80,ARC_166486695_001_0081,9194,9188,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9194,81,81,ARC_166486695_001_0082,9197,9191,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9197,82,82,ARC_166486695_001_0083,9200,9194,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9200,83,83,ARC_166486695_001_0084,9203,9197,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9203,84,84,ARC_166486695_001_0085,9206,9200,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9206,85,85,ARC_166486695_001_0086,9209,9203,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9209,86,86,ARC_166486695_001_0087,9212,9206,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9212,87,87,ARC_166486695_001_0088,9215,9209,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9215,88,88,ARC_166486695_001_0089,9218,9212,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9218,89,89,ARC_166486695_001_0090,9221,9215,12
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9221,90,90,ARC_166486695_001_0091,9224,9218,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9224,91,91,ARC_166486695_001_0092,9227,9221,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9227,92,92,ARC_166486695_001_0093,9230,9224,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9230,93,93,ARC_166486695_001_0094,9233,9227,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9233,94,94,ARC_166486695_001_0095,9236,9230,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9236,95,95,ARC_166486695_001_0096,9239,9233,12
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9239,96,96,ARC_166486695_001_0097,9242,9236,14
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9242,97,97,ARC_166486695_001_0098,9245,9239,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9245,98,98,ARC_166486695_001_0099,9248,9242,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9248,99,99,ARC_166486695_001_0100,9251,9245,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9251,100,100,ARC_166486695_001_0101,9254,9248,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9254,101,101,ARC_166486695_001_0102,9257,9251,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9257,102,102,ARC_166486695_001_0103,9260,9254,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9260,103,103,ARC_166486695_001_0104,9263,9257,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9263,104,104,ARC_166486695_001_0105,9266,9260,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9266,105,105,ARC_166486695_001_0106,9269,9263,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9269,106,106,ARC_166486695_001_0107,9272,9266,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9272,107,107,ARC_166486695_001_0108,9275,9269,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9275,108,108,ARC_166486695_001_0109,9278,9272,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9278,109,109,ARC_166486695_001_0110,9281,9275,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9281,110,110,ARC_166486695_001_0111,9284,9278,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9284,111,111,ARC_166486695_001_0112,9287,9281,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9287,112,112,ARC_166486695_001_0113,9290,9284,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9290,113,113,ARC_166486695_001_0114,9293,9287,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9293,114,114,ARC_166486695_001_0115,9296,9290,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9296,115,115,ARC_166486695_001_0116,9299,9293,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9299,116,116,ARC_166486695_001_0117,9302,9296,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9302,117,117,ARC_166486695_001_0118,9305,9299,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9305,118,118,ARC_166486695_001_0119,9308,9302,7
