rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78615,51,26r,innerpeffray_1_26r,78618,78612,78612,25v,50,78618,26v,52
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
182910,,78615,1,"<p>
 
  
  Vol 1<sup>st</sup> Charles 5<sup>th</sup>
  History
  
 </p>","
 
  
  Vol 1st Charles 5th
  History
  
 ",28,1,1779,,,,Y,,1640263063,baitken,Y,"1779-1-28 (Thursday)",,Conditions,"6 weeks",15081,5,,D,Drysdale,James,,,6,1778,1782,,Gask,,Male,,,1640263062,baitken,261738,182910,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
182913,,78615,2,"<p>
 
  
  Abernethy's Sermons
  
 </p>","
 
  
  Abernethy's Sermons
  
 ",28,1,1779,,,,Y,,1640263063,baitken,Y,"1779-1-28 (Thursday)",,Conditions,"6 weeks",15081,5,,D,Drysdale,James,,,6,1778,1782,,Gask,,Male,,,1640263062,baitken,261741,182913,Main,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,65883,2096,,,1640263063,baitken,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
182916,,78615,3,"<p>
 
  
  Burrough's Saints Happiness
  
 </p>","
 
  
  Burrough's Saints Happiness
  
 ",30,1,1779,,,,Y,,1640263063,baitken,Y,"1779-1-30 (Saturday)",,Conditions,"6 weeks",14847,5,,M,Murray,William,,,6,1768,1783,,Innerpeffray,Gilmore,Male,,,1640263050,baitken,261744,182916,Main,,,,,,,,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,1923,1923,,,1635243425,kbaston,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,
182919,,78615,4,"<p>
 
  
  Dickson's Agriculture
  
 </p>","
 
  
  Dickson's Agriculture
  
 ",2,2,1779,,,,Y,,1640263063,baitken,Y,"1779-2-2 (Tuesday)",,Conditions,"6 weeks",15111,5,,M,Morison,Alexander,,,4,1779,1784,,Strageath,Cuill,Male,,,1640263063,baitken,261747,182919,Main,,,,,,,,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,2143,2143,,,1632412400,kbaston,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,
182922,,78615,5,"<p>
 
  
  D.r South's Sermons Vol: 4<sup>th</sup>
  
 </p>","
 
  
  D.r South's Sermons Vol: 4th
  
 ",8,2,1779,,,,Y,,1640263063,baitken,Y,"1779-2-8 (Monday)",,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261750,182922,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65715,31686,4,,1640263055,baitken,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
182925,,78615,6,"<p>
 
  
  Stewart's Trial
  
 </p>","
 
  
  Stewart's Trial
  
 ",8,2,1779,,,,Y,,1640263063,baitken,Y,"1779-2-8 (Monday)",,Conditions,"6 weeks",14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261753,182925,Main,,,,,,,,,,31755,5,,,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",T,7,7,,,,1640263063,baitken,Array,65886,31755,,,1640263063,baitken,175674,31755,2147,Certain,921,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",7,7,T,T140658,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1633612966,kbaston,921,"Trial of Archibald Stewart",,N,,N,,1700219831,baitken,1546,,Stewart,Archibald,,1697,0,0,N,1780,0,0,N,Male,,1633612966,kbaston,389279,921,Work,
182928,,78615,7,"<p>
 
  
  Pufendorff works
  
 </p>","
 
  
  Pufendorff works
  
 ",18,2,1779,,,,Y,,1640263064,baitken,Y,"1779-2-18 (Thursday)",,Conditions,"6 weeks",15081,5,,D,Drysdale,James,,,6,1778,1782,,Gask,,Male,,,1640263062,baitken,261756,182928,Main,,,,,,,,,,31638,5,,,"Of the law of nature and nations. Eight books.",O,4,4,,,,1640263050,baitken,Array,65889,31638,,,1640263064,baitken,175572,31638,2078,Certain,121,"Of the law of nature and nations: Eight books.",4,4,O,"N61031 ",,,English,London,1729,N,0,N,folio,,"<p>Barbeyrac, Jean</p>","<p>Mr Carew of Lincoln's Inn</p>","<p>4th edn</p>",1636125254,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
182931,,78615,7,"<p>
 
  
  Owen on Justification
  
 </p>","
 
  
  Owen on Justification
  
 ",18,2,1779,,,,Y,,1640263064,baitken,Y,"1779-2-18 (Thursday)",,Conditions,"6 weeks",15114,5,,R,Roben,Thomas,,,1,1779,1779,,Drummond,,Male,,,1640263064,baitken,261759,182931,Main,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
182934,,78615,8,"<p>
 
  
  Goodwins works Vo: 2
  
 </p>","
 
  
  Goodwins works Vo: 2
  
 ",17,2,1779,,,,Y,,1640263064,baitken,Y,"1779-2-17 (Wednesday)",,Conditions,"6 weeks",15117,5,,S,Stewart,John,,,2,1779,1781,Soldier,Gask,,Male,,,1640263064,baitken,261762,182934,Main,112,111,"Active Service/Soldiers",111,,Military,,,,2061,5,19,,"The works of Thomas Goodwin",T,8,8,,,,1648493435,kbaston,Array,60759,2061,2,,1648493435,kbaston,200977,2061,2048,Certain,268,"The works of Thomas Goodwin, D.D. sometime president of Magdalene Colledge in Oxford.",8,8,T,R3084,,,English,London,1681,N,1704,N,folio,,,,,1648493435,kbaston,268,"Works of Thomas Goodwin",,N,,N,,1700219828,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,388584,268,Work,
182937,,78615,9,"<p>
 
  
  Atterbury's Sermons Vol 1<sup>st</sup>
  
 </p>","
 
  
  Atterbury's Sermons Vol 1st
  
 ",2,3,1779,,,,Y,,1640263064,baitken,Y,"1779-3-2 (Tuesday)",,Conditions,"6 weeks",15120,5,,B,Breingan,William,,,1,1779,1779,,,,Male,,,1640263064,baitken,261765,182937,Main,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65724,31641,1,,1641817981,kbaston,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
182940,,78615,10,"<p>
 
  
  Clark's Sermons Vol. 2
  
 </p>","
 
  
  Clark's Sermons Vol. 2
  
 ",2,3,1779,,,,Y,,1640263064,baitken,Y,"1779-3-2 (Tuesday)",,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261768,182940,Main,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65592,31650,2,,1640263051,baitken,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
182943,,78615,11,"<p>
 
  
  Museum Rusticum
  
 </p>","
 
  
  Museum Rusticum
  
 ",2,3,1779,,,,Y,,1640263064,baitken,Y,"1779-3-2 (Tuesday)",,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261771,182943,Main,,,,,,,,,,2118,5,954,,"Museum rusticum et commerciale: or, Select papers on agriculture, commerce, arts, and manufactures.",M,11,5,,,,1641821335,kbaston,Array,65892,2118,,,1641821335,kbaston,176849,2118,2104,Certain,9444,"Museum rusticum et commerciale: or, Select papers on agriculture, commerce, arts, and manufactures.",11,5,M,P3165,,,English,London,1763,N,1766,N,8vo,,,,"<p>ESTC: Volume the first. [Sept. 1763-February, 1764]-volume the sixth. [January-June 1766]</p>",1641821335,kbaston,9444,"Museum Rusticum et Commerciale: or, Select Papers on Agriculture, Commerce, Arts, and Manufactures",0,N,0,N,,1700404145,jjsmith,,,,,,,,,,,,,,,,,,,,,
182946,,78615,12,"<p>
 
  
  Gentleman farmer
  
 </p>","
 
  
  Gentleman farmer
  
 ",2,3,1779,,,,Y,,1640263064,baitken,Y,"1779-3-2 (Tuesday)",,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261774,182946,Main,,,,,,,,,,2163,5,866,,"A compleat body of husbandry. Containing rules for performing, in the most profitable manner, the whole business of the farmer, and country gentleman",A,4,4,,,,1638188237,kbaston,Array,2163,2163,,,1638188237,kbaston,170415,2163,2148,Certain,7977,"A compleat body of husbandry: Containing rules for performing, in the most profitable manner, the whole business of the farmer, and country gentleman",4,4,A,T30997,,,English,London,1756,N,0,N,folio,,,,,1638188237,kbaston,7977,"Compleat Body of Husbandry",,N,,N,,1700219859,baitken,1547,,Hale,Thomas,Esq.,0,0,0,N,0,0,0,N,Male,,1638188237,kbaston,396567,7977,Work,
182949,,78615,13,"<p>
 
  
  Dickson's Agriculture
  
 </p>","
 
  
  Dickson's Agriculture
  
 ",22,3,1779,,,,Y,,1640263064,baitken,Y,"1779-3-22 (Monday)",,Conditions,"6 weeks",15111,5,,M,Morison,Alexander,,,4,1779,1784,,Strageath,Cuill,Male,,,1640263063,baitken,261777,182949,Main,,,,,,,,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,2143,2143,,,1632412400,kbaston,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,
182952,,78615,14,"<p>
 
  
  Allan's Call to the unconverted
  
 </p>","
 
  
  Allan's Call to the unconverted
  
 ",27,4,1779,,,,Y,,1640263064,baitken,Y,"1779-4-27 (Tuesday)",,,,15123,5,,M,Miller,Andrew,,,1,1779,1779,,Crieff,,Male,,,1640263064,baitken,261780,182952,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2018,5,382,,"An alarme to unconverted sinners",A,5,5,,,,1632916168,kbaston,Array,2018,2018,,,1632916168,kbaston,151068,2018,2005,Certain,8989,"An alarme to unconverted sinners, in a serious treatise, shewing I. What conversion is not, and correcting some mistakes about it. II. What conversion is, and wherein it consisteth. III. The necessity of conversion. IV. The marks of the unconverted. V. The miseries of th unconverted. VI. Directions for conversion. VII. Motives to conversion. Whereunto are annexed divers practical cases of conscience judiciously resolved.",5,5,A,R35368,,,English,London,1672,N,0,N,8vo,,,,,1632916169,kbaston,8989,"Alarme to Unconverted Sinners",,N,,N,,1700219863,baitken,1440,,Alleine,Joseph,,1634,0,0,N,1668,0,0,N,Male,,1632916169,kbaston,397609,8989,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
