lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87218,02/033,33,"<p>The Hisy of the late War in Germany 1 Vol. 4to.</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,235575,87218,Main,"Borrower entry","Mr. Urquhart of Meldrum",18629,40,994,,"The history of the late war in Germany; between the King of Prussia, and the Empress of Germany and her allies: 1. Reflections on the general principles of war; …; II. An explanation of the causes of war. ; III A military description … ; IV. The operations of the campaigns of 1756 and 1757 ... with a map ...; and plans .../ by a general officer, who served several campaigns in the Austrian army",T,2,2,,,,1678723756,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39800,18629,,,1678723756,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333176,18629,18009,Certain,5409,"The history of the late war in Germany; between the King of Prussia, and the Empress of Germany and her allies: Containing, I. Reflections on the General Principles of War; and on the Composition and Characters of the different Armies in Europe. II. An Explanation of the Causes of the War. III. A Military Description of the Seat of War; wherein all the important Fortresses, Positions, Camps, Rivers, Roads, Defiles, &amp;c. are indicated. IV. The Operations of the Campaigns of 1756 and 1757: With Reflections on the most considerable Transactions: From whence the Principles of War are deduced and explained; and the Reasons, which most immediately contributed to the Decision of them, given. With A Map of the Seat of War; and Plans of the Battles of Lowositz, Prague, Chotzemitz or Kollin, Rosbach, Breslaw, Lissa, and Gross Jagersdorff.",3,3,T,"T92524 ",,,English,London,1766,N,0,N,4to,,,,,1678796188,kbaston,5409,"History of the Late War in Germany; between the King of Prussia, and the Empress of Germany and Her Allies",0,N,0,N,,1703173098,kbaston,6029,,Lloyd,Henry,,1720,0,0,Y,1783,0,0,N,Male,,1703173098,kbaston,415381,5409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87221,02/034,34,"<p>Roderick Random 2 Vols 8vo.</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,235578,87221,Main,"Borrower entry","Mr. Urquhart of Meldrum",18632,40,1118,,"The adventures of Roderick Random. In two volumes",T,6,3,,,"<p>Anonymous. By Tobias George Smollett</p>",1678880802,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39803,18632,1,,1678880802,kbaston,60924,18632,2,,1678880802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334178,18632,18012,Certain,9014,"The adventures of Roderick Random.",6,3,T,N50000,,,English,London,1763,N,0,N,12mo,,,,"<p>6th edn</p>",1678880802,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87215,02/032,32,"<p>Guthrie's Hisy. of Scotland the first 6 Vols. Ovo</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,235572,87215,Main,"Borrower entry","Mr. Urquhart of Meldrum",18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,60900,18626,3,,1678792474,kbaston,60903,18626,4,,1678792474,kbaston,60906,18626,5,,1678792474,kbaston,60909,18626,6,,1678792474,kbaston,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87242,03/006,6,"One Vol. of Plays",15,10,1770,,,,"1770-10-15 (Monday)",,6251,40,,M,Meldrum,,Lady,,1,1770,1770,,Meldrum,,Female,,,1699446039,kbaston,149267,87242,Main,"Borrower entry","Lady Meldrum",18650,40,,,"Volume of plays.",V,1,1,,,"<p>Many vols of bound plays</p>",1701772233,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39821,18650,,,1701772233,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87236,03/004,4,"<p>Guthrie's Hisy. of Scotland 4 last Vols. 8vo</p>",5,10,1770,0,0,0,"1770-10-5 (Friday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,239013,87236,Main,"Borrower entry","Mr. Urquhart of Meldrum",18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,60912,18626,7,,1678792474,kbaston,60915,18626,8,,1678792474,kbaston,60918,18626,9,,1678792474,kbaston,60921,18626,10,,1678792474,kbaston,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87377,04/026,28,"<p>Voltair's General History 3 Vols 8vo</p>",13,4,1774,0,0,0,"1774-4-13 (Wednesday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,523517,87377,Main,"Borrower entry","Mr. Urquhart of Meldrum",18743,40,1009,,"The general history and state of Europe from the time of Charlemain to Charles V. With a preliminary view of the oriental empires/ written originally in French by M.de Voltaire",T,8,4,,,"<p>V.1: parts I &amp; II with continuous pagination and half-title for part II; V.2: parts III &amp; IV with separate tps dated 1657 [sic] ; V.3: parts V &amp; 'VI and last' with separate tps, dated 1657 [sic]</p>",1678717235,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39914,18743,1,,1678717235,kbaston,142391,18743,2,,1678717235,kbaston,142394,18743,3,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,332864,18743,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87740,08/023,23,"<p>Horace par Tarteron 2 Vols. 8vo</p>",24,3,1781,0,0,0,"1781-3-24 (Saturday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,523901,87740,Main,"Borrower entry","Mr.  Urquhart Meldrum",18959,40,711,,"Traduction des oeuvres d'Horace, par le pere Tarteron.",T,2,1,,,,1678718056,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40130,18959,1,,1678718056,kbaston,142550,18959,2,,1678718056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,332906,18959,38804,"Very likely",411,"Traduction des Oeuvres d'Horace, par le Père Tarteron ... Nouvelle édition ... corrigée.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001733127,,French,Paris,1740,N,0,N,12mo,"2 vols",,"<p>Tarteron, Jacques</p>",,1678718056,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87743,08/024,24,"<p>Siecle de Louis 14<sup>th</sup> 4 Vols. 2<sup>mo</sup></p>",24,3,1781,0,0,0,"1781-3-24 (Saturday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,523904,87743,Main,"Borrower entry","Mr.  Urquhart Meldrum",18917,40,,,"Le siecle de Louis XIV [Voltaire]]",L,10,4,,,"<p>Current holding of this work is 2 Vols and possibly bought to replace this lost set</p>",1678724090,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40088,18917,1,,1678724090,kbaston,142553,18917,2,,1678724090,kbaston,142556,18917,3,,1678724090,kbaston,142559,18917,4,,1678724090,kbaston,,,,,,,,,,,,,333203,18917,31312,Certain,8991,"Siècle de Louis XIV. Nouvelle édition, revuë &amp; augmentée à laquelle on a ajouté un précis du siècle de Louis XV. Tome premier[-quatrième]",14,5,S,,https://worldcat.org/en/title/1268440132,,French,Geneva,1768,N,0,N,8vo,"4 vols",,,,1678724090,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87737,08/022,22,"<p>Pensee de Voltair 1. Vol. 2mo</p>",24,3,1781,0,0,0,"1781-3-24 (Saturday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,152000,87737,Main,"Borrower entry","Mr.  Urquhart Meldrum",18956,40,533,,"Les pensees de Monsieur Voltaire",L,1,1,,,,1678364547,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40127,18956,,,1678364547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332231,18956,38618,Certain,13171,"Les Pensées de Monsieur de Voltaire. 1re [-2e] partie.",1,1,L,,http://ark.bnf.fr/ark:/12148/cb316025352,,French,unknown,1765,N,0,N,12mo,,,,,1678364547,kbaston,13171,"Pensées de Monsieur de Voltaire",,,,,,1701961381,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,405016,13171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87833,09/020,21,"<p>Lettres de Ninon de Lenclos 2 Vol<sup>s</sup>. 12<sup>mo</sup></p>",1,6,1782,0,0,0,"1782-6-1 (Saturday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,524000,87833,Main,"Borrower entry","Mr. Urquhart of Meldrum",19013,40,823,,"Lettres de Ninon de Lenclos au marquis de Sevigne: avec sa vie.",L,4,2,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: 'Craigston Library'</p>",1678724055,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40184,19013,1,,1678724055,kbaston,142592,19013,2,,1678724055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333197,19013,38633,Certain,12049,"Lettres de Ninon de Lenclos au marquis de Sevigné, avec sa vie.",4,2,L,,http://ark.bnf.fr/ark:/12148/cb30789436h,,French,Amsterdam,1757,N,0,N,12mo,"2 vols",,,,1678724055,kbaston,12049,"Lettres de Ninon de Lenclos au marquis de Sevigné",,,,,,1701961369,baitken,10694,,L'Enclos,"Ninon de",,1620,0,0,N,1705,0,0,N,Female,,1678724055,kbaston,403936,12049,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
