lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182280,,12,"<p>
 
  
  Blackston's Comment 1 &amp; d Vols
  
 </p>",24,3,1772,,,,"1772-3-24 (Tuesday)",,,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261129,182280,Main,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,2121,5,,,"Commentaries on the laws of England.",C,8,5,,,,1641486718,kbaston,Array,65658,2121,1,,1641486718,kbaston,65661,2121,2,,1641486718,kbaston,176528,2121,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182250,,2,"<p>
 
  
  Sidney State papers
  
 </p>",11,12,1771,,,,"1771-12-11 (Wednesday)",,,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261099,182250,Main,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,31671,5,,,"Letters and memorials of state, in the reigns of Queen Mary, Queen Elizabeth, King James, King Charles the First, part of the reign of King Charles the Second, and Oliver's usurpation.",L,2,1,,,,1640263053,baitken,Array,65646,31671,1,,1640263053,baitken,65649,31671,2,,1640263053,baitken,175602,31671,19080,Certain,4774,"Letters and memorials of state, in the reigns of Queen Mary, Queen Elizabeth, King James, King Charles the First, part of the reign of King Charles the Second, and Oliver’s usurpation.",4,2,L,T139239,,,English,London,1746,N,0,N,folio,"2 vols",,,,1641462786,kbaston,4774,"Letters and Memorials of State",,N,,N,,1700219846,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,393265,4774,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182253,,3,"<p>
 
  
  Clark's Sermons 3 &amp; 4 Vols
  
 </p>",11,12,1771,,,,"1771-12-11 (Wednesday)",,,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261102,182253,Main,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65598,31650,3,,1640263051,baitken,65601,31650,4,,1640263051,baitken,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182277,,11,"<p>
 
  
  a Fol bible
  
 </p>",24,3,1772,,,,"1772-3-24 (Tuesday)",,,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261126,182277,Main,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,31476,5,,,"unidentified bible",U,5,5,,,,1640263032,baitken,Array,65319,31476,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182379,,2,"<p>
 
  
  a Bible in folio
  
 </p>",29,11,1773,,,,"1773-11-29 (Monday)",,Conditions,"3 months",14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261219,182379,Main,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,31695,5,,,"unidentified folio bible",U,1,1,,,,1640263055,baitken,Array,65718,31695,,,1640263055,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182382,,3,"<p>
 
  
  Butler's Sermons
  
 </p>",29,11,1773,,,,"1773-11-29 (Monday)",,Conditions,"3 months",14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261222,182382,Main,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,65721,31698,,,1640263055,baitken,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78897,73v,innerpeffray_1_73v,186399,,1,"<p>
 
  
  a folio bible in Black print
  
 </p>",18,3,1801,,,,"1801-3-18 (Wednesday)",,Conditions,"6 weeks",14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,265176,186399,Main,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,31965,5,,,"Bible in folio",B,1,1,,,,1640263117,baitken,Array,66969,31965,,,1640263117,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188349,,1,"<p>
 
  
  Goodwin's Return of Prayer
  
 </p>",28,3,1805,,,,"1805-3-28 (Thursday)",,,,16419,5,,B,Brice,Janet,,Bryce,1,1805,1805,,Fintalich,,Female,,,1640263142,baitken,267087,188349,Main,,,,,,,,,,32049,5,,,"The returne of prayers. A treatise wherein this case how to discerne Gods answers to our prayers is briefly resolved.",T,2,2,,,,1640263142,baitken,Array,67512,32049,,,1640263142,baitken,,,,,,,175920,32049,2440,Certain,2322,"The returne of prayers. A treatise wherein this case how to discerne Gods answers to our prayers is briefly resolved.",2,2,T,"S103257 ",,,English,London,1636,N,0,N,4to,,,,,1633610294,kbaston,2322,"Return of Prayers",,N,,N,,1700219837,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,390722,2322,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79044,98r,innerpeffray_1_98r,188829,,12,"<p>
 
  
  Three Books Containing each a number
  of Maps
  
 </p>",15,12,1805,,,,"1805-12-15 (Sunday)",,,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,267567,188829,Main,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,2482,5,827,,"Novus atlas, sive descriptio geographica totius orbis terrarum",N,5,5,,,,1635506584,kbaston,Array,2482,2482,,,1635506584,kbaston,,,,,,,163350,2482,2464,Certain,8616,"Atlas novus, sive, descriptio geographica totius orbis terrarum.",5,5,A,,http://www.worldcat.org/oclc/16911552,,Latin,Amsterdam,1638,N,0,N,folio,"3 vols",,,,1635506584,kbaston,8616,"Atlas Novus, sive, Descriptio Geographica Totius Orbis Terrarum",,N,,N,,1700219861,baitken,1783,,Mercator,Gerhard,,1512,0,0,N,1594,0,0,N,Male,,1635506584,kbaston,397225,8616,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
