rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109502,154,,SL137146_154,109505,109499,109499,,153,109505,,155
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
269117,,109502,1,"<p>Heron's Scotland</p>","Heron's Scotland",14,2,1824,0,0,0,Y,,1693310759,mbranagh,Y,"1824-2-14 (Saturday)",,,,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,557602,269117,Main,76,68,"School Child",68,,Education,,,,44396,68,,,"Heron's Scotland",H,1,1,,,,1693310760,mbranagh,Array,96266,44396,,,1693310760,mbranagh,,,,,,,364147,44396,42727,Certain,14962,"Scotland described: or, a topographical description of all the counties of Scotland: With The Northern &amp; Western Isles Belonging To IT. Containing: AN Account Of The Extent Of Each County; Of Its Mountains, Rivers, Vales, And General Aspect; Of Its Fossils, Woods, And Animals; Of The Rural Industry And The Manners Of Its Peasantry; Of Its Towns, Manufactures, And Trade; Of Its Antiquities, Elegant Mansion-Houses, Pleasure-Grounds; Of The Eminent Men BY Whom IT Has Been Illustrated, &amp;c. By Robert Heron.",1,1,S,T133183,,,English,Edinburgh,1797,N,0,N,12mo,,,,,1693310760,mbranagh,14962,"Scotland Described: or, A Topographical Description of all the Counties of Scotland",,,,,,1701961399,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,406738,14962,Work,
269120,,109502,2,"Swinburne''s Travels v. 1, 2","Swinburne''s Travels v. 1, 2",28,2,1824,,,,Y,,1645800192,baitken,Y,"1824-2-28 (Saturday)",,Returned,yes,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,352061,269120,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,90059,41489,1,,1681903568,mbranagh,90755,41489,2,,1681903568,mbranagh,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
269123,,109502,3,"<p>Letters from an Officer</p>","Letters from an Officer",13,3,1824,0,0,0,Y,,1693310892,mbranagh,Y,"1824-3-13 (Saturday)",,,,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,557605,269123,Main,76,68,"School Child",68,,Education,,,,44399,68,,,"Letters from an Officer",L,1,1,,,,1693310892,mbranagh,Array,96269,44399,,,1693310892,mbranagh,,,,,,,364150,44399,42730,Certain,12019,"Letter from an officer of the naval army of France to the Hon. Admiral Keppel; dated on board a French Squadron off Ushant, 9th of August, 1778. With an engraved plan of the principal Evolutions of the Fleets, in the Engagement off Ushant. Translated from the original, printed at Brest. With some notes.",1,1,L,T132968,,,English,London,1778,N,0,N,8vo,,,,,1693310892,mbranagh,12019,"Letter from an Officer of the Naval Army of France to the Hon. Admiral Keppel",,,,,,1701961369,baitken,18727,,,,,0,0,0,N,0,0,0,N,,,1693310892,mbranagh,403909,12019,Work,
269126,,109502,4,"<p>Views Of Nature v. 1, 2</p>","Views Of Nature v. 1, 2",25,3,1824,0,0,0,Y,,1693310987,mbranagh,Y,"1824-3-25 (Thursday)",,Returned,yes,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,557608,269126,Main,76,68,"School Child",68,,Education,,,,44402,68,,,"Views Of Nature",V,2,1,,,,1693310987,mbranagh,Array,96272,44402,1,,1693310987,mbranagh,96275,44402,2,,1693310987,mbranagh,364153,44402,40547,Certain,14683,"A view of nature, in letters to a traveller among the Alps. With reflections on Atheistical philosophy, now exemplified in France. By Richard Joseph Sulivan, ...",12,5,A,T100109,,,English,London,1794,N,0,N,8vo,"6 vols",,,,1703253188,kbaston,14683,"View of Nature, in Letters to a Traveller Among the Alps",0,N,0,N,,1703253188,kbaston,17975,,Sullivan,"Richard Joseph",,0,0,0,N,0,0,0,N,Male,,1703253188,kbaston,417163,14683,Work,
269129,,109502,5,"<p>Bank's Letter</p>","Bank's Letter",10,4,1824,0,0,0,Y,,1693311351,mbranagh,Y,"1824-4-10 (Saturday)",,,,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,557614,269129,Main,76,68,"School Child",68,,Education,,,,44060,68,,,"Bank's Letters",B,6,6,,,,1705408764,mbranagh,Array,95588,44060,,,1705408764,mbranagh,,,,,,,382186,44060,42733,Speculative,14743,"An epistle from Mr. Banks, voyager, monster-hunter, and amoroso, to Oberea, Queen of Otaheite. Transfused by A. B. C. Esq. ... Enriched with the finest passages of the Queen’s letter to Mr. Banks.",7,7,A,N30904,,,English,London,1773,N,0,N,4to,,,,,1705408764,mbranagh,14743,"Epistle from Mr. Banks, Voyager, Monster-Hunter, and Amoroso, to Oberea, Queen of Otaheite",0,N,0,N,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,
269132,,109502,6,"Brydon's Tour","Brydon's Tour",22,4,1824,,,,Y,,1645800192,baitken,Y,"1824-4-22 (Thursday)",,,,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,352073,269132,Main,76,68,"School Child",68,,Education,,,,39875,68,,,"Brydon's Tour",B,65,63,,,,1702546444,kbaston,Array,91613,39875,,,1702546444,kbaston,,,,,,,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
269135,,109502,7,"Chateaubriand's Travels v. 1","Chateaubriand's Travels v. 1",1,5,1824,,,,Y,,1645800192,baitken,Y,"1824-5-1 (Saturday)",,Returned,yes,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,352076,269135,Main,76,68,"School Child",68,,Education,,,,43631,68,,,"Chateaubriand's Travels",C,12,7,,,,1691577818,mbranagh,Array,94721,43631,1,,1691577818,mbranagh,,,,,,,362739,43631,8609,Certain,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the years 1806 and 1807 ... Translated ... by Frederic Shoberl. Second edition. [With a map.]",35,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807156,,English,London,1812,N,0,N,8vo,,,"<p>Frederic Shoberl</p>",,1694084003,mbranagh,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the Years 1806 and 1807",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389553,1190,Work,
269138,,109502,8,"Buffon History v. 3","Buffon History v. 3",5,5,1824,,,,Y,,1645800192,baitken,Y,"1824-5-5 (Wednesday)",,Returned,yes,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,352079,269138,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89357,41063,3,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
269141,,109502,9,"Buffon's Natural History v. 4, 5","Buffon's Natural History v. 4, 5",26,6,1824,,,,Y,,1645800192,baitken,Y,"1824-6-26 (Saturday)",,Returned,yes,25433,68,,M,Monro,David,,,9,1824,1824,<p>Pupil</p>,,,Male,,,1693311351,mbranagh,352082,269141,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89117,41063,4,,1702571609,kbaston,89237,41063,5,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
