lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31734,5203,11,"<p>Josephus 3</p>",6,12,1809,0,0,0,"1809-12-6 (Wednesday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478932,31734,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9915,13,josephus,,"The works of Flavius Josephus",T,56,26,,,,1674570374,kbaston,Array,11346,9915,1,,1674570374,kbaston,130220,9915,2,,1674570374,kbaston,133916,9915,3,,1674570374,kbaston,,,,,,,,,,,,,,,,,,,309846,9915,34307,"Very likely",447,"The works of Flavius Josephus, the celebrated warlike, learned, and authentic Jewish historian.",56,26,T,T510658,,,English,York,1791,N,1792,N,4to,"4 vols",,,,1674570374,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31754,5223,31,"<p>Henry's Britain <sup>4th</sup> 5<sup>th</sup> v.</p>",12,12,1810,9,1,1811,"1810-12-12 (Wednesday)","1811-1-9 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478998,31754,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,11308,9877,5,,1719227245,kbaston,132545,9877,6,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31773,5242,50,"<p>Hume 2<sup>d</sup></p>",25,3,1812,29,4,1812,"1812-3-25 (Wednesday)","1812-4-29 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479058,31773,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129398,9892,2,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31775,5244,52,"<p>Hume 2<sup>d</sup> vol</p>",24,6,1812,20,5,1812,"1812-6-24 (Wednesday)","1812-5-20 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479064,31775,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129398,9892,2,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31767,5236,44,"<p>Rolin 6<sup>th</sup> vol</p>",7,12,1811,19,12,1811,"1811-12-7 (Saturday)","1811-12-19 (Thursday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479037,31767,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,132662,10099,6,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31771,5240,48,"<p>Hume 1<sup>st</sup> v.</p>",23,1,1812,5,2,1812,"1812-1-23 (Thursday)","1812-2-5 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479052,31771,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129395,9892,1,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1404,1010406,p1010406,31801,5270,20,"<p>Spaldings History 2 vol.</p>",28,12,1813,0,0,0,"1813-12-28 (Tuesday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479148,31801,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10139,13,spaldings_history,,"Spalding's History",S,21,12,,,,1674741444,kbaston,Array,11570,10139,1,,1674741444,kbaston,135054,10139,2,,1674741444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312777,10139,34124,Certain,5332,"The history of the troubles and memorable transactions in Scotland, from the year 1624 to 1645.",27,15,T,T147343,,,English,Aberdeen,1792,N,0,N,12mo,"2 vols",,,,1703172864,kbaston,5332,"History of the Troubles and Memorable Transactions in Scotland, from the Year 1624 to 1645",0,N,0,N,,1703172864,kbaston,15599,,Spalding,John,,1609,0,0,N,1670,0,0,N,Male,,1703172864,kbaston,415357,5332,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1404,1010406,p1010406,31788,5257,7,"<p>Wilson's Expedition 2V.</p>",4,2,1813,0,0,0,"1813-2-4 (Thursday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479109,31788,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1717669510,kbaston,Array,11627,10196,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397977,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1717669510,kbaston,5472,"History of the British Expedition to Egypt",0,N,0,N,,1717669510,kbaston,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1717669510,kbaston,432627,5472,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31818,5287,6,"<p>Robertson's History Chas 5. 4 vol</p>",27,2,1809,24,4,1809,"1809-2-27 (Monday)","1809-4-24 (Monday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479202,31818,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10088,13,robertson_history_charles_v,,"Robertson's History of Charles V",R,55,20,,,,1718020106,kbaston,Array,11519,10088,1,,1718020106,kbaston,127676,10088,2,,1718020106,kbaston,127679,10088,3,,1718020106,kbaston,127682,10088,4,,1718020106,kbaston,,,,,,,,,,,,,398397,10088,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31815,5284,3,"<p>1 Vol Macquens letters in Humes His</p>",1,1,1809,4,2,1809,"1809-1-1 (Sunday)","1809-2-4 (Saturday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479190,31815,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,61212,13,,,"Letters on Mr. Hume's History of Great Britain [MacQueen]",L,2,2,,,,1674051609,kbaston,Array,135063,61212,,,1674051609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306096,61212,700,Certain,4701,"Letters on Mr Hume's History of Great Britain.",23,23,L,T81959,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1674051609,kbaston,4701,"Letters on Mr Hume's History of Great Britain",,N,,N,,1700219846,baitken,494,,Macqueen,Daniel,,0,0,0,N,1777,0,0,N,Male,,1674051609,kbaston,393190,4701,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31819,5288,7,"<p>Gibbon's Roman Empire 1 vol</p>",27,2,1809,28,4,1809,"1809-2-27 (Monday)","1809-4-28 (Friday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479205,31819,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9841,13,gibbon_roman_empire,,"History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1718380507,kbaston,Array,132641,9841,1,,1718380507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398860,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1718380507,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31837,5306,25,"<p>Cooks Reformation</p>",13,1,1813,0,0,0,"1813-1-13 (Wednesday)",,2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479256,31837,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,11163,9732,1,,1674752455,kbaston,127967,9732,2,,1674752455,kbaston,127970,9732,3,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1407,1010411,p1010411,31846,5315,7,"<p>Campaign in Russia</p>",21,9,1814,0,0,0,"1814-9-21 (Wednesday)",,2973,13,robertson_james,R,Robertson,James,Mr,,8,1813,1814,,,,Male,,,1670951004,kbaston,475975,31846,Main,,,,,,,,,,,,,,,,,,,,,61105,13,,,"Narrative of the Campaign in Russia during the year 1812 [Porter]",A,5,5,,,,1719229097,kbaston,Array,134703,61105,,,1719229097,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403331,61105,35641,Certain,3807,"A Narrative of the campaign in Russia during the year 1812.",6,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962817,,English,London,1813,Y,0,N,4to,,,,,1719229097,kbaston,3807,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",0,N,0,N,,1719229097,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,437348,3807,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31862,5331,15,"<p>History of Frederic William 3 vol</p>",22,2,1815,27,4,1815,"1815-2-22 (Wednesday)","1815-4-27 (Thursday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479307,31862,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,61004,13,,,"History of the principal events of the reign of Frederic William II., king of Prussia.",H,25,9,,,,1718638255,kbaston,Array,134264,61004,1,,1718638255,kbaston,134267,61004,2,,1718638255,kbaston,134270,61004,3,,1718638255,kbaston,,,,,,,,,,,,,,,,,,,399820,61004,35459,Certain,5378,"History of the principal events of the Reign of Frederic William II., King of Prussia; and a political picture of Europe from 1786 to 1796 ... Translated from the French.",25,9,H,,https://www.worldcat.org/title/771791320,,English,London,1801,N,0,N,8vo,"3 vols",,,,1718638255,kbaston,5378,"History of the Principal Events of the Reign of Frederic William II, King of Prussia",0,N,0,N,,1718638255,kbaston,13225,,Ségur,"Louis-Philippe de",,1753,0,0,N,1830,0,0,N,Male,,1718638255,kbaston,434311,5378,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31864,5333,17,"<p>Modern Europe 5 vol</p>",22,2,1815,8,1,1816,"1815-2-22 (Wednesday)","1816-1-8 (Monday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479313,31864,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10002,13,modern_europe,,"History of modern Europe [Russell]",H,58,23,,,,1706892221,kbaston,Array,130712,10002,1,,1706892221,kbaston,11433,10002,2,,1706892221,kbaston,131018,10002,3,,1706892221,kbaston,131012,10002,4,,1706892221,kbaston,131015,10002,5,,1706892221,kbaston,,,,,,,386298,10002,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31867,5336,20,"<p>Montesques Rise and fall of the Rom</p>",8,1,1816,23,6,1816,"1816-1-8 (Monday)","1816-6-23 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479322,31867,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,61010,13,,,"Reflections on the causes of the rise and fall of the Roman Empire [Montesquieu]",R,4,4,,,,1673614379,kbaston,Array,134282,61010,,,1673614379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303786,61010,35462,"Very likely",2482,"Reflections on the causes of the rise and fall of the Roman Empire. ",4,4,R,T134844,,,English,Glasgow,1752,N,0,N,12mo,,,,"<p>3rd edn</p>",1673614379,kbaston,2482,"Reflections on the Causes of the Rise and Fall of the Roman Empire",,N,,N,,1700219837,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,390886,2482,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31858,5327,11,"<p>History of Indostan 2 vol</p>",11,1,1815,22,2,1815,"1815-1-11 (Wednesday)","1815-2-22 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479295,31858,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9882,13,history_of_indostan,,"History of Indostan",H,12,12,,,,1674644030,kbaston,Array,11313,9882,,,1674644030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310587,9882,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31868,5337,21,"<p>Gibbons Roman empire</p>",8,1,1816,28,1,1816,"1816-1-8 (Monday)","1816-1-28 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479325,31868,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1718380507,kbaston,Array,132641,9841,1,,1718380507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398860,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1718380507,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31850,5319,3,"<p>Tooks Russian Emp 3 vol</p>",1,5,1814,8,7,1814,"1814-5-1 (Sunday)","1814-7-8 (Friday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479271,31850,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10174,13,tookes_russian_empire,,"Tooke's Russian Empire",T,36,13,,,,1719228429,kbaston,Array,11605,10174,1,,1719228429,kbaston,127904,10174,2,,1719228429,kbaston,127901,10174,3,,1719228429,kbaston,,,,,,,,,,,,,,,,,,,403301,10174,24377,Certain,717,"View of the Russian empire during the reign of Catharine the Second, and to the close of the present century.",113,40,V,T145055,,,English,London,1799,N,0,N,8vo,"3 vols",,,,1719228429,kbaston,717,"View of the Russian Empire during the Reign of Catharine the Second",0,N,0,N,,1719228429,kbaston,11459,,Tooke,William,,1744,0,0,N,1820,0,0,N,Male,,1719228429,kbaston,437318,717,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31863,5332,16,"<p>Burnets History 1 &amp; 2<sup>d</sup> vols</p>",22,2,1815,8,1,1816,"1815-2-22 (Wednesday)","1816-1-8 (Monday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479310,31863,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9684,13,burnet_history,,"Bishop Burnet's History of his own time.",B,68,19,,,,1674753228,kbaston,Array,11115,9684,1,,1674753228,kbaston,129380,9684,2,,1674753228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313551,9684,22889,Certain,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
