lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,333,55v,MS-LIB-6-110,6066,6066,17,"<p>Hume's Essays</p>",25,1,1768,7,3,1768,"1768-1-25 (Monday)","1768-3-7 (Monday)","Original Borrowed Date","25 Jan 1768","Original Returned Date","7 Mar 1768","Professor 1","William Leechman",347,6,347,S,Sinclair,Robert,,,12,1763,1768,<p>Student</p>,,,Male,,,1613145618,kbaston,139016,6066,Main,Class,"Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Robert Sinclair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",929,929,,,1613123643,kbaston,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6496,6496,15,"<p>Hume's Essays</p>",29,3,1768,1,4,1768,"1768-3-29 (Tuesday)","1768-4-1 (Friday)","Original Borrowed Date","29 Mar 1768","Original Returned Date","1 Apr 1768","Professor 1","Thomas Reid",609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,6901,6496,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",929,929,,,1613123643,kbaston,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,354,66r,MS-LIB-6-131,6760,6760,20,"<p>Hume's Essays</p>",29,11,1768,7,12,1768,"1768-11-29 (Tuesday)","1768-12-7 (Wednesday)","Original Borrowed Date","29 Nov 1768","Original Returned Date","7 Dec 1768","Professor 1","James Moor",657,6,657,W,Wood,Andrew,,,9,1768,1769,<p>Student</p>,,,Male,,,1613390202,kbaston,7239,6760,Main,Class,"Greek, Logic","Original Full Name","Andrew Wood",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",929,929,,,1613123643,kbaston,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6826,6826,20,"<p>Humes Essays</p>",15,12,1768,23,12,1768,"1768-12-15 (Thursday)","1768-12-23 (Friday)","Original Borrowed Date","15 Dec 1768","Original Returned Date","23 Dec 1768","Professor 1","Thomas Reid",672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,7362,6826,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",929,929,,,1613123643,kbaston,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,358,68r,MS-LIB-6-135,6894,6894,28,"<p>Hume's Essays</p>",28,12,1768,13,1,1769,"1768-12-28 (Wednesday)","1769-1-13 (Friday)","Original Borrowed Date","28 Dec 1768","Original Returned Date","13 Jan 1769","Professor 1","John Anderson",403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,4530,6894,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",929,929,,,1613123643,kbaston,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,362,70r,MS-LIB-6-139,6979,6979,11,"<p>Humes Essays</p>",13,1,1769,19,1,1769,"1769-1-13 (Friday)","1769-1-19 (Thursday)","Original Borrowed Date","13 Jan 1769","Original Returned Date","19 Jan 1769","Professor 1","Thomas Reid",672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,7365,6979,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",929,929,,,1613123643,kbaston,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,367,72v,MS-LIB-6-144,7123,7123,20,"<p>Humes Essays</p>",9,2,1769,2,3,1769,"1769-2-9 (Thursday)","1769-3-2 (Thursday)","Original Borrowed Date","9 Feb 1769","Original Returned Date","2 Mar 1769","Professor 1","George Muirhead",720,6,720,H,Hume,Andrew,,,3,1768,1769,<p>Student</p>,,,Male,,,1599746136,kbaston,7735,7123,Main,Class,Physic,"Original Full Name","Andrew Hume",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",929,929,,,1613123643,kbaston,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,372,75r,MS-LIB-6-149,7276,7276,22,"<p>Hume's Essays</p>",21,3,1769,5,4,1769,"1769-3-21 (Tuesday)","1769-4-5 (Wednesday)","Original Borrowed Date","21 Mar 1769","Original Returned Date","5 Apr 1769","Professor 1","James Clow",686,6,686,W,White,Hugh,,,12,1768,1770,<p>Student</p>,,,Male,,,1613491547,kbaston,7526,7276,Main,Class,"Greek, Logic, Physic","Original Full Name","Hugh White",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",929,929,,,1613123643,kbaston,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,389,83v,MS-LIB-6-166,7750,7750,9,"<p>Hume's Essays</p>",30,1,1770,30,1,1770,"1770-1-30 (Tuesday)","1770-1-30 (Tuesday)","Original Borrowed Date","30 Jan 1770","Original Returned Date","30 Jan 1770","Professor 1","James Williamson",288,6,288,S,Stewart,Alexander,,,3,1762,1770,<p>Student</p>,,,Male,,,1599666261,kbaston,3227,7750,Main,Class,Logic,"Original Full Name","Alexander Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",929,929,,,1613123643,kbaston,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,389,83v,MS-LIB-6-166,7752,7752,11,"<p>Hume's Essays</p>",31,1,1770,6,2,1770,"1770-1-31 (Wednesday)","1770-2-6 (Tuesday)","Original Borrowed Date","31 Jan 1770","Original Returned Date","6 Feb 1770","Professor 1","John Anderson",558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,6424,7752,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",929,929,,,1613123643,kbaston,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
