lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295030,,1,"<p>Picture <span style=""text-decoration: line-through;"">1</span></p>",17,4,1829,17,6,1829,"1829-4-17 (Friday)","1829-6-17 (Wednesday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,391408,295030,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,,,,,,,,,,,,,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295039,,4,"<p><span style=""text-decoration: line-through;"">Marmion</span></p>",17,4,1829,18,4,1829,"1829-4-17 (Friday)","1829-4-18 (Saturday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381976,295039,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,49300,41,,,Marmion,M,4,4,,,,1685029785,kbaston,Array,"Catalogue Number",586,106204,49300,,,1685029785,kbaston,,,,,,,,,,,,,,,,,,,346196,49300,27745,"Very likely",4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295033,,2,"<p>Londonderry <span style=""text-decoration: line-through;"">1</span></p>",17,4,1829,17,6,1829,"1829-4-17 (Friday)","1829-6-17 (Wednesday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381967,295033,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,45785,41,,,"Narrative of the Peninsular War. By the Marquis of Londonderry.",N,43,31,,,,1699963774,kbaston,Array,"Catalogue Number",924,99050,45785,1,,1699963774,kbaston,,,,,,,,,,,,,,,,,,,367576,45785,38885,Certain,13594,"Narrative of the Peninsular War, from 1808 to 1813.",43,31,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502835,,English,London,1828,N,0,N,4to,,,,,1699963774,kbaston,13594,"Narrative of the Peninsular War, from 1808 to 1813",,,,,,1701961385,baitken,17363,,Vane,"Charles William","Marquis of Londonderry",1778,0,0,N,1854,0,0,N,Male,,1699963774,kbaston,405412,13594,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295042,,5,"<p><span style=""text-decoration: line-through;"">Traits of Travel 3.</span></p>",17,4,1829,17,6,1829,"1829-4-17 (Friday)","1829-6-17 (Wednesday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381979,295042,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,101555,45959,3,,1686319448,kbaston,,,,,,,,,,,,,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295036,,3,"<p><span style=""text-decoration: line-through;"">Naval Sketch Book 1.2.</span></p>",17,4,1829,17,6,1829,"1829-4-17 (Friday)","1829-6-17 (Wednesday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381970,295036,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,36374,41,,,"Naval Sketch Book",N,29,18,,,,1678894291,kbaston,Array,"Catalogue Number",727,79745,36374,1,,1678894291,kbaston,81542,36374,2,,1678894291,kbaston,,,,,,,,,,,,,334412,36374,27349,Certain,3746,"Naval Sketch Book; or, the Service Afloat and Ashore; with characteristic reminiscences, fragments, and opinions on professional, colonial, and political subjects.",31,19,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402344,,English,London,1826,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678894291,kbaston,3746,"Naval Sketch Book; or, The Service Afloat and Ashore",,N,,N,,1700219842,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,392199,3746,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295051,,8,"<p><span style=""text-decoration: line-through;"">Collegians 1.</span></p><p>Ret<sup>d</sup></p>",17,4,1829,17,6,1829,"1829-4-17 (Friday)","1829-6-17 (Wednesday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381994,295051,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,,,,,,,,,,,,,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295048,,7,"<p><span style=""text-decoration: line-through;"">Hungarian Tales 3.</span></p>",17,4,1829,17,6,1829,"1829-4-17 (Friday)","1829-6-17 (Wednesday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381991,295048,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99431,46007,3,,1706269033,kbaston,,,,,,,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295045,,6,"<p><span style=""text-decoration: line-through;"">Eng France 3</span></p>",17,4,1829,17,6,1829,"1829-4-17 (Friday)","1829-6-17 (Wednesday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381985,295045,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81122,36905,3,,1662580533,adeans,,,,,,,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295057,,2,"<p><span style=""text-decoration: line-through;"">Eng France 123</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382021,295057,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81119,36905,1,,1662580533,adeans,99242,36905,2,,1662580533,adeans,81122,36905,3,,1662580533,adeans,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295102,,17,"<p><span style=""text-decoration: line-through;"">Roné vol 1 2 3</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382150,295102,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,100271,35639,3,,1700126240,kbaston,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,
