lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87065,01/003,3,"<p>Traite de Paix de Vestqualiee par Pere Bougeant 3 Vols.- 4to</p>",27,10,1768,0,0,0,"1768-10-27 (Thursday)",,6194,40,,O,Ogilvy,,Mr,,1,1768,1768,,,,Male,,,1632817805,kbaston,235467,87065,Main,"Borrower entry","Mr. Ogilvy Auchires",,,,,,,,,,,,,,,,,,,,,18488,40,,,"Histoire des guerres et des negotiations qui precederent le traite de Westphalie, sous le regne de Louis XIII. & le Minstere du Cardinal de Richeliue, & du Cardinal Mazarin …  3 vols",H,3,1,,,,1632817805,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39659,18488,1,,1632817805,kbaston,41018,18488,2,,1632817805,kbaston,41021,18488,3,,1632817805,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149832,18488,17943,Certain,5866,"Histoire des guerres et des négociations qui précédèrent le traité de Vestphalie... composée sur les Mémoires du Comte d'Avaux.",3,1,H,,https://catalogue.bnf.fr/ark:/12148/cb33986986g,,French,Paris,1727,N,1744,N,4to,,,,,1632817806,kbaston,5866,"Histoire des Guerres et des Négociations qui Précédèrent le Traité de Vestphalie... Composée sur les Mémoires du Comte d'Avaux",,N,,N,,1700219851,baitken,5915,,Bougeant,Guillaume-Hyacinthe,,1690,0,0,N,1743,0,0,N,Male,,1651224302,kbaston,394384,5866,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87224,02/035,35,"<p>Life of Henry 2d Col. Gordon [deleted] 3 Vols 4to.</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,6242,40,,G,Gordon,William,Colonel,,6,1770,1775,,Fyvie,,Male,,<p>http://www.historyofparliamentonline.org/volume/1754-1790/member/gordon-hon-william-1736-1816</p>,1678292538,kbaston,235584,87224,Main,"Borrower entry","Col. Gordon Fyvie","Life dates",1736-1816,117,111,Officer,111,,Military,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,18635,40,,,"The history of the life of king Henry the second. 4 vols",T,3,1,,,,1632823337,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39806,18635,1,,1632823337,kbaston,60927,18635,2,,1632823337,kbaston,60933,18635,4,,1632823337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149970,18635,18015,Certain,5399,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second.",37,12,T,"T79258 ",,,English,London,1767,N,1771,N,4to,"4 vols",,,"<p>vol. 3 dated 1771</p>",1703172342,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87203,02/028,28,"<p>Memoirs of Sully 5 Vols. D<sup>mo</sup></p>",28,5,1770,0,0,0,"1770-5-28 (Monday)",,6236,40,,T,Turner,John,Mr,"of Turner Hall",4,1770,1770,,Turnerhall,,Male,,,1699445430,kbaston,523169,87203,Main,"Borrower entry","Mr. Turner of Turnerhall","Life dates","c. 1725-1802",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18617,40,1268,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L'Ecluse. Illustrated with an accurate map of France. To which  is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes",M,5,1,,,,1678186766,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39788,18617,1,,1678186766,kbaston,60882,18617,2,,1678186766,kbaston,60885,18617,3,,1678186766,kbaston,60888,18617,4,,1678186766,kbaston,60891,18617,5,,1678186766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331637,18617,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87197,02/026,26,"<p>…. Vindication Queen Mary 1 Vol. Octo</p>",19,5,1770,0,0,0,"1770-5-19 (Saturday)",,6257,40,,G,Grant,,Mr,,2,1770,1770,,Dunlugas,,Male,,,1678278219,kbaston,523520,87197,Main,"Borrower entry","Mr. Grant of Denlugas",,,,,,,,,,,,,,,,,,,,,18611,40,,,"A vindication of Mary, Queen of Scotland, from the vile reflections and foul aspersions of Buchanan. Wherein the affairs of that unfortunate Queen are set in a true light; and supported from the authorities of Cambden, Spotswood, Sir James Melvill, &c. Together with the character of Buchanan and his writings, from the aforesaid authors  ",A,1,1,,,"<p>Date is questioned on ESTC but c1720s; This is the only work coming up on either JISC or ESTC with this title; ESTC T178681</p>",1678278219,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39782,18611,,,1678278219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331937,18611,17994,"Very likely",9189,"A vindication of Mary, Queen of Scotland, from the vile reflections and foul aspersions of Buchanan. Wherein the affairs of that unfortunate Queen are set in a true light; and supported from the authorities of Cambden, Spotswood, Sir James Melvill, &amp;c. Together with the character of Buchanan and his writings, from the aforesaid authors.",1,1,A,T178681,,,English,London,1721,Y,0,N,8vo,,,,,1678278219,kbaston,9189,"Vindication of Mary, Queen of Scotland, from the Vile Reflections and Foul Aspersions of Buchanan",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87347,04/017A,18,"<p>Lettres de Bussy Rabutin 7 Vols. [7 vols is made up of two items see 04/017B]</p>",27,9,1773,0,0,0,"1773-9-27 (Monday)",,6248,40,,F,Forbes,,Mr,,8,1770,1776,,Pitsligo,,Male,,,1678208851,kbaston,239451,87347,Main,"Borrower entry","Mr. Forbes Pitsligo",,,,,,,,,,,,,,,,,,,,,18722,40,551,,"Les lettres de messire Roger de Rabutin comte de Bussy … quatrieme partie",L,1,1,,,"<p>Problem over no. of vols; 1800,p.19 shows 7 vols checked in late 19th century but amended in the 1960s to vols iv,v and vi only; appears that we have now only 3 of the original 7.</p>",1633531993,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39893,18722,,,1633531993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155100,18722,18285,Certain,4654,"Les Lettres de messire Roger de Rabutin, comte de Bussy.",1,1,L,,https://catalogue.bnf.fr/ark:/12148/cb301802880,,French,Paris,1737,N,0,N,12mo,"4 vols",,,"<p>new edn</p>",1633531993,kbaston,4654,"Lettres de Messire Roger de Rabutin, Comte de Bussy",,N,,N,,1700219846,baitken,6092,,Rabutin,"Roger de","Comte de Bussy",1618,0,0,N,1693,0,0,N,Male,,1643725429,kbaston,393143,4654,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87314,04/007,7,"<p>The 3d. Vol. of Ye. Lives of Ye. Poets</p>",6,4,1772,0,0,0,"1772-4-6 (Monday)",,6191,40,,I,Irvine,,Dr,,6,1768,1772,<p>Doctor?</p>,Banff,,Male,,,1678185841,kbaston,239082,87314,Main,"Borrower entry","Doctor Irvine in Banff",,,,,,,,,,,,,,,,,,,,,18704,40,1055,,"The lives of the poets of Great Britain and Ireland, to the time of Dean Swift …by Mr Cibber. In four volumes",T,11,3,,,"<p>Mainly compiled by R. Shiells, with additions and revisions by Cibber; In fact in 5 vols</p>",1678208281,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39875,18704,3,,1678208281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331805,18704,5326,Certain,4460,"The lives of the poets of Great Britain and Ireland, to the time of Dean Swift. Compiled from ample materials scattered in a variety of books, and especially from the Ms. Notes of the late ingenious Mr. Coxeter and others, collected for this Design, by Mr. Cibber.",27,9,T,T82891,,,English,London,1753,N,0,N,12mo,,,,,1703176499,kbaston,4460,"Lives of the Poets of Great Britain and Ireland, to the Time of Dean Swift",0,N,0,N,,1703176499,kbaston,10505,,Cibber,Theophilus,,1703,0,0,N,1758,0,0,N,Male,,1703176499,kbaston,415735,4460,Work,,3286,,Shiells,Robert,,0,0,0,N,1753,0,0,N,Male,,1703176499,kbaston,415732,4460,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87350,04/017B,19,"<p>Lettres de Bussy Rabutin 7 Vols. [7 vols is made up of two items see 04/017A]</p>",27,9,1773,0,0,0,"1773-9-27 (Monday)",,6248,40,,F,Forbes,,Mr,,8,1770,1776,,Pitsligo,,Male,,,1678208851,kbaston,239448,87350,Main,"Borrower entry","Mr. Forbes Pitsligo",,,,,,,,,,,,,,,,,,,,,18725,40,1035,,"Nouvelles lettres de messire Roger de Rabutin comte de Bussy … avec les reponses",N,1,1,,,"<p>Problem over no. of vols; 1800,p.19 shows 7 vols checked in late 19th century but amended in the 1960s to vols iv,v and vi only; appears that we have now only 3 of the original 7.</p>",1633531954,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39896,18725,,,1633531954,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155097,18725,18288,Certain,3569,"Nouvelles Lettres de messire Roger de Rabutin, comte de Bussy,... avec les réponses.",1,1,N,,https://catalogue.bnf.fr/ark:/12148/cb30180294x,,French,Paris,1727,N,0,N,12mo,"3 vols",,,,1633531954,kbaston,3569,"Nouvelles Lettres de Messire Roger de Rabutin, Comte de Bussy",,N,,N,,1700219841,baitken,6092,,Rabutin,"Roger de","Comte de Bussy",1618,0,0,N,1693,0,0,N,Male,,1643725429,kbaston,392018,3569,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87344,04/016,17,"<p>The 4th &amp; 5th Vol. of Lettres de Madame de Maintenon</p>",27,9,1773,0,0,0,"1773-9-27 (Monday)",,6248,40,,F,Forbes,,Mr,,8,1770,1776,,Pitsligo,,Male,,,1678208851,kbaston,239442,87344,Main,"Borrower entry","Mr. Forbes Pitsligo",,,,,,,,,,,,,,,,,,,,,18719,40,559,,"Lettres de Madame de Maintenon",L,11,3,,,,1678883921,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39890,18719,4,,1678883921,kbaston,61614,18719,5,,1678883921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334295,18719,18282,Certain,4655,"Lettres de Madame de Maintenon.",11,3,L,,https://catalogue.bnf.fr/ark:/12148/cb36293112d,,French,Geneva,1758,N,0,N,12mo,,,,,1678883921,kbaston,4655,"Lettres de Madame de Maintenon",,N,,N,,1700219846,baitken,6089,,Aubigné,"Françoise d'","Marquise de Maintenon",1635,0,0,N,1719,0,0,N,Female,,1678883921,kbaston,393144,4655,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87407,05/004,4,"<p>Hughes Letters 3 Vols. 2<sup>mo</sup></p>",31,10,1774,0,0,0,"1774-10-31 (Monday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523244,87407,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18761,40,1264,,"Letters by several eminent persons deceased. Including the correspondence of John Hughes, Esq. (author of The siege of Damascus) and several of his friends, published from the originals: with notes explanatory and historical. By John Duncombe …",L,3,1,,,"<p>Inscription: 'Wm: Urquhart Craigston'</p>",1678201769,kbaston,Array,3156,,Hughes,John,,1677,0,0,N,1720,0,0,N,Male,,1678365615,kbaston,351047,18761,Holding,,39932,18761,1,,1678201769,kbaston,142229,18761,2,,1678201769,kbaston,142232,18761,3,,1678201769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331712,18761,38447,Certain,4666,"Letters, by several eminent persons deceased. Including the correspondence of John Hughes, esq. (Author of the Siege of Damascus) and several of his friends, published from the originals: with notes explanatory and historical.",4,2,L,T134718,,,English,London,1773,N,0,N,8vo,"3 vols","<p>Duncombe, John</p>",,,1678365615,kbaston,4666,"Letters, by Several Eminent Persons Deceased. Including the Correspondence of John Hughes",,N,,N,,1700219846,baitken,3156,,Hughes,John,,1677,0,0,N,1720,0,0,N,Male,,1678365615,kbaston,393155,4666,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87401,05/002,2,"<p>The three last Vols. of Lettres de Madame de Maintenon 2<sup>mo</sup></p>",31,10,1774,0,0,0,"1774-10-31 (Monday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523235,87401,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18719,40,559,,"Lettres de Madame de Maintenon",L,11,3,,,,1678883921,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142223,18719,7,,1678883921,kbaston,142220,18719,8,,1678883921,kbaston,142217,18719,9,,1678883921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334295,18719,18282,Certain,4655,"Lettres de Madame de Maintenon.",11,3,L,,https://catalogue.bnf.fr/ark:/12148/cb36293112d,,French,Geneva,1758,N,0,N,12mo,,,,,1678883921,kbaston,4655,"Lettres de Madame de Maintenon",,N,,N,,1700219846,baitken,6089,,Aubigné,"Françoise d'","Marquise de Maintenon",1635,0,0,N,1719,0,0,N,Female,,1678883921,kbaston,393144,4655,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
