lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102731,110,leighton_1_110,351776,,6,"<p>Campbell's two on Gospels &amp;c.</p>",19,9,1797,0,0,0,"1797-9-19 (Tuesday)",,"Lending Record Other Info","Returned 'in good time'",29303,3,,T,Thomson,,Mr,,10,1797,1798,,Deanston,,Male,,"<p>Name signed in matriculation book (MS 25).</p>",1679259992,jjsmith,456299,351776,Main,"Subs Date","20 April 1797",Subs,5s,29916,3,,,"The four Gospels, translated from the Greek.",T,36,26,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002725949706861,,,1687116793,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"4to (quarto)",,,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,372522,29916,Holding,,61716,29916,1,,1687116793,jjsmith,61719,29916,2,,1687116793,jjsmith,,,,,,,,,,,,,352338,29916,18345,Certain,6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102731,110,leighton_1_110,351767,,3,"<p>66<sup>th</sup> &amp; 73<sup>d</sup> Volumes of British Poets</p>",25,5,1797,19,7,1797,"1797-5-25 (Thursday)","1797-7-19 (Wednesday)",,,29303,3,,T,Thomson,,Mr,,10,1797,1798,,Deanston,,Male,,"<p>Name signed in matriculation book (MS 25).</p>",1679259992,jjsmith,456290,351767,Main,"Subs Date","20 April 1797",Subs,5s,31140,3,,,"The poets of Great Britain complete from Chaucer to Churchill.",T,217,53,,,"<p>Not listed in either historical, or modern Leighton catalogues.</p><p>109 vols. in total. Some, possibly all, volumes sold by the library in 1806 for £6 6s. (MS 16, p.184).</p><p>Fifty poets in total. For volume order and contents in the order they were published, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133. It seems that the Leighton did not order these volumes by the order in which they were published, hence it is very difficult to say which poets are being borrowed.</p>",1700415435,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-83,Format,"18mo (octodecimo)",,,,,,,,,,,,,,,,,,,,,,,,122779,31140,66,Roscommon,1700415435,jjsmith,131234,31140,73,Cunningham,1700415435,jjsmith,,,,,,,,,,,,,369385,31140,19575,Certain,9349,"The poets of Great Britain complete from Chaucer to Churchill.",230,56,T,T139858,,,English,London,1777,N,1783,N,18mo,"109 vols.",,,"<p>109 vols in total, in no apparent order. The set contains the poetical works of 50 authors. (ESTC)</p><p>For contents, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133.</p>",1700415436,jjsmith,9349,"Poets of Great Britain Complete from Chaucer to Churchill",0,N,0,N,,1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102731,110,leighton_1_110,351764,,2,"<p>Gibbon's three last Volumes</p>",25,5,1797,12,6,1797,"1797-5-25 (Thursday)","1797-6-12 (Monday)",,,29303,3,,T,Thomson,,Mr,,10,1797,1798,,Deanston,,Male,,"<p>Name signed in matriculation book (MS 25).</p>",1679259992,jjsmith,456287,351764,Main,"Subs Date","20 April 1797",Subs,5s,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51647,25187,4,,1687173531,jjsmith,51650,25187,5,,1687173531,jjsmith,51653,25187,6,,1687173531,jjsmith,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102731,110,leighton_1_110,351782,,8,"<p>and three Vol<sup>s</sup> of Spi<sup>t</sup> Quixote &amp;c.</p>",11,12,1797,3,2,1798,"1797-12-11 (Monday)","1798-2-3 (Saturday)",,,29303,3,,T,Thomson,,Mr,,10,1797,1798,,Deanston,,Male,,"<p>Name signed in matriculation book (MS 25).</p>",1679259992,jjsmith,456305,351782,Main,"Subs Date","20 April 1797",Subs,5s,18140,3,,,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose.",T,178,67,,,"<p>3 vols.</p>",1687118164,jjsmith,Array,Language,English,"Publication Place",London,Format,"12mo (duodecimo)",,,,,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,372630,18140,Holding,,39035,18140,1,,1687118164,jjsmith,39038,18140,2,,1687118164,jjsmith,39041,18140,3,,1687118164,jjsmith,,,,,,,352395,18140,19455,Speculative,1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102731,110,leighton_1_110,351773,,5,"<p>with the 8<sup>th</sup> Q<sup>to</sup> of Plate &amp;c.</p>",19,7,1797,0,0,0,"1797-7-19 (Wednesday)",,"Lending Record Other Info","Returned 'in good time'",29303,3,,T,Thomson,,Mr,,10,1797,1798,,Deanston,,Male,,"<p>Name signed in matriculation book (MS 25).</p>",1679259992,jjsmith,456296,351773,Main,"Subs Date","20 April 1797",Subs,5s,21539,3,,,"Travels of Anacharsis the younger in Greece.",T,117,58,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002656389706861,,"<p>7 vols., and atlas.</p>",1700417064,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790-1791,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-3 & 7-G-14",7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,400279,21539,Holding,,64425,21539,"Atlas in quarto/Plates",,1700417064,jjsmith,,,,,,,,,,,,,,,,,,,369490,21539,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102731,110,leighton_1_110,351770,,4,"<p>Three first Vol<sup>s</sup> Octavo</p>",19,7,1797,0,0,0,"1797-7-19 (Wednesday)",,"Lending Record Other Info","Returned 'in good time'",29303,3,,T,Thomson,,Mr,,10,1797,1798,,Deanston,,Male,,"<p>Name signed in matriculation book (MS 25).</p>",1679259992,jjsmith,456293,351770,Main,"Subs Date","20 April 1797",Subs,5s,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,51713,25202,2,,1700413241,jjsmith,51716,25202,3,,1700413241,jjsmith,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102731,110,leighton_1_110,351779,,7,"<p>Montaigne 1 Volume -</p>",11,12,1797,0,0,0,"1797-12-11 (Monday)",,,,29303,3,,T,Thomson,,Mr,,10,1797,1798,,Deanston,,Male,,"<p>Name signed in matriculation book (MS 25).</p>",1679259992,jjsmith,456302,351779,Main,"Subs Date","20 April 1797",Subs,5s,60257,3,,,"Les essais de Michel seigneur de Montaigne.",L,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003226729706861,,,1700399405,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1636,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,131543,60257,,,1700399405,jjsmith,,,,,,,,,,,,,,,,,,,368764,60257,34823,Certain,6622,"[Les essais de Michel Seigneur de Montaigne.]",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017782450,,French,Paris,1636,N,0,N,8vo,1129p,,,,1700399405,jjsmith,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102731,110,leighton_1_110,351788,,10,"<p>Deliciæ Poetarum Scotorum 2 Vol<sup>s</sup></p>",3,2,1798,0,0,0,"1798-2-3 (Saturday)",,"Lending Record Other Info","Returned 'in due time'",29303,3,,T,Thomson,,Mr,,10,1797,1798,,Deanston,,Male,,"<p>Name signed in matriculation book (MS 25).</p>",1679259992,jjsmith,456311,351788,Main,"Subs Date","20 April 1797",Subs,5s,46331,3,,,"Delitiae poetarum Scotorum hujus aevi illustrium.",D,4,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002731719706861,,"<p>2 vols</p>",1700395864,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1637,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 2-A-26",,,,,,,,,,,,,,,,,,,,,,100028,46331,1,,1700395864,jjsmith,100031,46331,2,,1700395864,jjsmith,,,,,,,,,,,,,368518,46331,9098,Certain,9731,"Delitiæ poetarum Scotorum hujus ævi illustrium.",11,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001888339,,Latin,Amsterdam,1637,N,0,N,12mo,"2 vols","<p>Compiled by Sir John Scot of Scotstarvit and Arthur Johnston.</p>",,,1702392705,kbaston,9731,"Delitiae Poetarum Scotorum Hujus Aevi Illustrium",0,N,0,N,,1702392705,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102731,110,leighton_1_110,351785,,9,"<p>Montaigne 1 Volume -</p>",3,2,1798,0,0,0,"1798-2-3 (Saturday)",,"Lending Record Other Info","Returned 'in due time'",29303,3,,T,Thomson,,Mr,,10,1797,1798,,Deanston,,Male,,"<p>Name signed in matriculation book (MS 25).</p>",1679259992,jjsmith,456308,351785,Main,"Subs Date","20 April 1797",Subs,5s,60257,3,,,"Les essais de Michel seigneur de Montaigne.",L,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003226729706861,,,1700399405,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1636,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,131543,60257,,,1700399405,jjsmith,,,,,,,,,,,,,,,,,,,368764,60257,34823,Certain,6622,"[Les essais de Michel Seigneur de Montaigne.]",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017782450,,French,Paris,1636,N,0,N,8vo,1129p,,,,1700399405,jjsmith,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102731,110,leighton_1_110,351761,,1,"<p>14<sup>th</sup> 15<sup>th</sup> 16<sup>th</sup> 17<sup>th</sup> Volumes of Voltaire</p>",20,4,1797,25,5,1797,"1797-4-20 (Thursday)","1797-5-25 (Thursday)",,,29303,3,,T,Thomson,,Mr,,10,1797,1798,,Deanston,,Male,,"<p>Name signed in matriculation book (MS 25).</p>",1679259992,jjsmith,456284,351761,Main,"Subs Date","20 April 1797",Subs,5s,17738,3,,,Oeuvres.,O,51,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230669706861,,"<p>34 vols</p>",1700404636,jjsmith,Array,Language,French,"Publication Place",Neuchatel,"Publication Year",1772-1773,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,124577,17738,14,,1700404636,jjsmith,39353,17738,15,,1700404636,jjsmith,39356,17738,16,,1700404636,jjsmith,124580,17738,17,,1700404636,jjsmith,368896,17738,9869,Certain,253,"Oeuvres de M. de V***.",51,25,O,,https://catalogue.bnf.fr/ark:/12148/cb31602348v,,French,Neuchâtel,1772,N,1773,N,12mo,,,,"<p>34 vols; vols catalogued under individual titles in catalogues</p>",1700404637,jjsmith,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,
