lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 5  Author 1 aid","Item 5  Author 1 atitle","Item 5  Author 1 asname","Item 5  Author 1 afname","Item 5  Author 1 aothername","Item 5  Author 1 byear","Item 5  Author 1 bmonth","Item 5  Author 1 bday","Item 5  Author 1 birthcirca","Item 5  Author 1 dyear","Item 5  Author 1 dmonth","Item 5  Author 1 dday","Item 5  Author 1 deathcirca","Item 5  Author 1 gender","Item 5  Author 1 editorsnotes","Item 5  Author 1 lastedited","Item 5  Author 1 lasteditor","Item 5  Author 1 abid","Item 5  Author 1 bid","Item 5  Author 1 btype","Item 5  Author 1 authoralias","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 6  Author 1 aid","Item 6  Author 1 atitle","Item 6  Author 1 asname","Item 6  Author 1 afname","Item 6  Author 1 aothername","Item 6  Author 1 byear","Item 6  Author 1 bmonth","Item 6  Author 1 bday","Item 6  Author 1 birthcirca","Item 6  Author 1 dyear","Item 6  Author 1 dmonth","Item 6  Author 1 dday","Item 6  Author 1 deathcirca","Item 6  Author 1 gender","Item 6  Author 1 editorsnotes","Item 6  Author 1 lastedited","Item 6  Author 1 lasteditor","Item 6  Author 1 abid","Item 6  Author 1 bid","Item 6  Author 1 btype","Item 6  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4281,4281,16,"<p>Introd ad Astronomiam</p>",31,10,1766,11,11,1767,"1766-10-31 (Friday)","1767-11-11 (Wednesday)","Original Borrowed Date","31 Oct 1766","Original Returned Date","11 Nov 1767","Professor 1","Thomas Reid",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6311,4281,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,55,6,,,"Introduction to the true astronomy:  or, astronomical lectures ...",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1591291,,,1591782838,baitken,Array,Number,29,"Original Author","Keill, John, 1671-1721.","Possible modern shelfmark","Sp Coll Bl9-h.14 &nbsp;",Press,EE,Shelf,4,55,55,,,1591782838,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,55,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,284,32v,MS-LIB-6-063,4853,4853,9,"<p>Platos Republic</p>",4,2,1767,17,2,1767,"1767-2-4 (Wednesday)","1767-2-17 (Tuesday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","James Clow","Professor 2","Thomas Reid",,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,136916,4853,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,783,6,,,"Republic of Plato; in ten books /  translated from the Greek by H. Spens ; with a preliminary discourse concerning the philosophy of the ancients by the  translator.",R,8,8,,,,1613143224,kbaston,Array,Press,R,Shelf,8,Number,18,"Original Author",Plato.,,,783,783,,,1613143224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71348,783,783,"Very likely",2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5078,5078,8,"<p>Clark's Descrip of y.<sup>e</sup> World.</p>",2,3,1767,5,3,1767,"1767-3-2 (Monday)","1767-3-5 (Thursday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","5 Mar 1767","Professor 1","Thomas Reid",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,78448,5078,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,846,6,,,"New description of the world. Or A  compendious treatise of the empires, kingdoms,  states, provinces, countries, islands, cities and towns of Europe, Asia,  Africa and America: : in their scituation [sic], product, manufactures, and  commodities, geographical and historical With an account of the natures of  the people, in their habits, customes, warrs, religions and policies, &amp;c.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1602226,,,1602169581,kbaston,Array,Press,CG,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bm3-l.7  ","Original Author","Clarke, Samuel, 1599-1683.",846,846,,,1602169581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26809,846,846,Certain,3708,"A new description of the world. Or A compendious treatise of the empires, kingdoms, states, provinces, countries, islands, cities and towns of Europe, Asia, Africa and America: in their scituation [sic], product, manufactures, and commodities, geographical and historical With an account of the natures of the people, in their habits, customes, warrs, religions and policies, &amp;c. As also of the rarities, wonders and curiosities, of fishes, beasts, birds, rivers, mountains, plants, &amp;c. With several remarkable revolutions, and delightful histories.",2,2,A,R26606,,,English,London,1689,N,0,N,12mo,,,,,1602169581,kbaston,3708,"New Description of the World",,N,,N,,1700219842,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392160,3708,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5128,5128,4,"<p>Baxters Matho Vol 1.<sup>st</sup></p>",5,3,1767,11,3,1767,"1767-3-5 (Thursday)","1767-3-11 (Wednesday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","11 Mar 1767","Professor 1","Thomas Reid",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6314,5128,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",84,84,1,,1613147886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,296,38v,MS-LIB-6-076,5159,5159,9,"<p>Lock on Education</p>",10,3,1767,16,3,1767,"1767-3-10 (Tuesday)","1767-3-16 (Monday)","Original Borrowed Date","10 Mar 1767","Original Returned Date","16 Mar 1767","Professor 1","James Clow",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6315,5159,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,301,6,,,"Some thoughts concerning education.",S,11,11,,,,1608116805,kbaston,Array,Press,CF,Shelf,5,Number,10,"Original Author","Locke, John, 1632-1704.",,,301,301,,,1608116805,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46313,301,301,"Very likely",1791,"Some thoughts concerning education.",11,11,S,T69878,,,English,London,1710,N,0,N,12mo,,,,,1608116805,kbaston,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5179,5179,4,"<p>Nettleton on virtue &amp; Happiness</p>",11,3,1767,24,3,1767,"1767-3-11 (Wednesday)","1767-3-24 (Tuesday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","24 Mar 1767","Professor 1","Thomas Reid",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6316,5179,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,579,6,,,"Treatise on virtue and happiness ...",T,16,16,https://eleanor.lib.gla.ac.uk/record=b1613474,,,1612879653,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-h.2","Original Author","Nettleton, Thomas.",,,,,579,579,,,1612879653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68648,579,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,300,40v,MS-LIB-6-080,5260,5260,6,"<p>Robertsons Hist Vol 1<sup>st</sup></p>",19,3,1767,3,4,1767,"1767-3-19 (Thursday)","1767-4-3 (Friday)","Original Borrowed Date","19 Mar 1767","Original Returned Date","3 Apr 1767","Professor 1","James Clow","Professor 2","Thomas Reid",,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6317,5260,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,310,44r,MS-LIB-6-087,5457,5457,24,"<p>Robertsons History Vol 2.<sup>d</sup></p>",7,4,1767,16,4,1767,"1767-4-7 (Tuesday)","1767-4-16 (Thursday)","Original Borrowed Date","7 Apr 1767","Original Returned Date","16 Apr 1767","Professor 1","James Clow","Professor 2","Thomas Reid",,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,78916,5457,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",16549,321,2,,1613397316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,310,44r,MS-LIB-6-087,5438,5438,5,"<p>Cudworths immutable Moral</p>",3,4,1767,8,4,1767,"1767-4-3 (Friday)","1767-4-8 (Wednesday)","Original Borrowed Date","3 Apr 1767","Original Returned Date","8 Apr 1767","Professor 1","Thomas Reid",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6318,5438,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,98,6,,,"Treatise concerning eternal and  immutable morality. With a preface by ... Edward  Bishop of Durham.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1644011,,,1593769501,kbaston,Array,Press,AO,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.17  ","Original Author","Cudworth, Ralph, 1617-1688.",98,98,,,1593769501,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4111,98,11255,Certain,1080,"A Treatise concerning Eternal and Immutable Morality. By Ralph Cudworth, D.D. Formerly Master of Christ's College in Cambridge. With a Preface by the Right Reverend Father in God, Edward Lord Bishop of Durham.",33,33,A,T140740,,,English,London,1731,N,0,N,8vo,,,,,1639142227,gmckeever,1080,"Treatise Concerning Eternal and Immutable Morality",,N,,N,,1700219832,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,389440,1080,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5500,5500,17,"<p>Treatise on Agriculture</p>",16,4,1767,20,4,1767,"1767-4-16 (Thursday)","1767-4-20 (Monday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","20 Apr 1767","Professor 1","Thomas Reid",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6320,5500,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,731,6,,,"Treatise concerning the manner of  fallowing of ground, raising of grass-seeds, and  training of lint and hemp, for the increase and improvement of the  linnen-manufactories in Scotland",T,6,6,https://eleanor.lib.gla.ac.uk/record=b1504184,,,1600077815,kbaston,Array,Press,AU,Shelf,5,Number,19,"Possible modern shelfmark","Sp Coll Bk6-h.11  ","Original Author","Society of Improvers in the Knowledge of Agriculture  in Scotland.",731,731,,,1600077815,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16069,731,731,Certain,1076,"A treatise concerning the manner of fallowing of ground, raising of grass-seeds, and training of lint and hemp, for the increase and improvement of the linnen-manufactories in Scotland.",6,6,A,T136801,,,English,Edinburgh,1724,N,0,N,8vo,,,,"<p>Variously attributed to Richard Bradley and William Macintosh.</p>",1600077815,kbaston,1076,"Treatise Concerning the Manner of Fallowing of Ground",,N,,N,,1700219832,baitken,414,,"Society of Improvers in the Knowledge of Agriculture in Scotland",,,0,0,0,N,0,0,0,N,Unspecified,,1702635130,kbaston,389436,1076,Work,
