lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52203,prof-4170,18,"<p>Dean of Colirain 3 Vol</p>",18,5,1779,19,10,1779,"1779-5-18 (Tuesday)","1779-10-19 (Tuesday)","Original Borrowed Date","18 May 1779","Original Returned Date","19 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122255,52203,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14421,6,,,"Dean of Coleraine. A  moral history.",D,9,3,https://eleanor.lib.gla.ac.uk/record=b1613832,,,1611744013,kbaston,Array,Press,Galler,"Possible modern shelfmark","Sp Coll Bk1-k.17-19","Original Author","Prévost, abbé, 1697-1763.",,,,,,,,,,,,,,,,,,,,,,,,,,21057,14421,1,,1611744013,kbaston,26869,14421,2,,1611744013,kbaston,26872,14421,3,,1611744013,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59597,14421,5374,Certain,7491,"The Dean of Coleraine. A  moral history.",9,3,T,N470,,,English,Dublin,1742,N,0,N,12mo,,,,,1611744013,kbaston,7491,"Dean of Coleraine: A Moral History",0,N,0,N,,1714476648,jkennard,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,426648,7491,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52194,prof-4161,9,"Halleri Icones Anatomicae. Fol.",5,8,1778,10,7,1779,"1778-8-5 (Wednesday)","1779-7-10 (Saturday)","Original Borrowed Date","5 Aug 1778","Original Returned Date","10 Jul 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66777,52194,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13768,6,,,"Iconum anatomicarum  quibus praecipuae partes corporis humani  delineatae continentur fasciculi VIII.",I,6,6,http://eleanor.lib.gla.ac.uk/record=b1568834,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £5.12.0 from the Barrowfield Fund (cf. GUA 19568). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702469386,kbaston,Array,Press,K,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-a.4  ","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,,,,,,,,,,,,,,,,20404,13768,,,1702469386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373672,13768,6220,Certain,5250,"Iconum anatomicarum, quibus præcipuæ partes corporis humani delineatæ continentur, fasciculus I. (-VIII.).",6,6,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573076,,Latin,Göttingen,1743,N,1759,N,folio,,,,,1702469386,kbaston,5250,"Iconum Anatomicarum",0,N,0,N,,1702469386,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,409459,5250,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52199,prof-4166,14,"<p>Opere de Metastasia 8 Tom. 8.<sup>vo</sup></p>",10,2,1779,25,6,1779,"1779-2-10 (Wednesday)","1779-6-25 (Friday)","Original Borrowed Date","10 Feb 1779","Original Returned Date","25 Jun 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122231,52199,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14419,6,,,"Opere del Signor Abate  Pietro Metastasio.",O,11,3,https://eleanor.lib.gla.ac.uk/record=b1678957,,,1699974338,kbaston,Array,Press,N,Shelf,6,Number,28-,"Possible modern shelfmark","Sp Coll 161-168","Original Author","Metastasio, Pietro, 1698-1782.",4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388030,14419,Holding,,21055,14419,1,,1699974338,kbaston,35789,14419,2,,1699974338,kbaston,35792,14419,3,,1699974338,kbaston,35795,14419,4,,1699974338,kbaston,35798,14419,5,,1699974338,kbaston,35801,14419,6,,1699974338,kbaston,35804,14419,7,,1699974338,kbaston,35807,14419,8,,1699974338,kbaston,,,,,,,367612,14419,43363,Certain,359,"Opere del Signor Abate Pietro Metastasio.",11,3,O,,https://www.worldcat.org/title/181674179,,Italian,Rome,1751,N,0,N,8vo,"8 vols",,,,1699974338,kbaston,359,"Works of Metastasio",0,N,0,N,,1703242517,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,416332,359,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52213,prof-4180,4,"<p>Hooke's Roman History Vol. 2 }M.<sup>r </sup>Campbell</p>",11,10,1779,29,10,1779,"1779-10-11 (Monday)","1779-10-29 (Friday)","Original Borrowed Date","11 Oct 1779","Original Returned Date","29 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122540,52213,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5744,6,,C,Campbell,,Mr,,4,1777,1779,,,,Male,,,1611331776,kbaston,122543,52213,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13277,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,52,26,http://eleanor.lib.gla.ac.uk/record=b1663593,,,1702471798,kbaston,Array,Press,AC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",,,,,,,,,,,,,,,,,,,,,,23299,13277,2,,1702471798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373753,13277,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52210,prof-4177,1,"<p>Fielding's Tom Jones 6 Vols</p>",8,6,1779,19,10,1779,"1779-6-8 (Tuesday)","1779-10-19 (Tuesday)","Original Borrowed Date","8 Jun 1779","Original Returned Date","19 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122366,52210,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13480,6,,,"History of Tom Jones, a foundling.",H,26,5,http://eleanor.lib.gla.ac.uk/record=b1613815,,,1701957216,kbaston,Array,Press,AE,Shelf,12,Number,7,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,20116,13480,1,,1701957216,kbaston,26422,13480,2,,1701957216,kbaston,26425,13480,3,,1701957216,kbaston,26428,13480,4,,1701957216,kbaston,26431,13480,5,,1701957216,kbaston,26434,13480,6,,1701957216,kbaston,,,,,,,,,,,,,,,,,,,371071,13480,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52226,prof-4193,17,"<p>Commentaria Van Sweiten V. 5</p>",12,6,1781,25,7,1781,"1781-6-12 (Tuesday)","1781-7-25 (Wednesday)","Original Borrowed Date","12 Jun 1781","Original Returned Date","25 Jul 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123041,52226,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14399,6,,,"Commentaria in Hermanni Boerhaave aphorismos de cognoscendis et curandis  morbis",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1614054,,,1702392507,kbaston,Array,Press,AB,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bm9-f.10-14","Original Author","Swieten, Gottfried van, 1733-1803.",,,,,,,,,,,,,,,,,,,,,,35777,14399,5,,1702392507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372667,14399,980,Certain,8093,"Gerardi Van Swieten,... Commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis.",4,4,G,,https://catalogue.bnf.fr/ark:/12148/cb30118757k,,Latin,Leiden,1749,N,1772,N,4to,,,,,1702392507,kbaston,8093,"Commentaria in Hermanni Boerhaave Aphorismos de Cognoscendis et Curandis Morbis",0,N,0,N,,1702392507,kbaston,2335,,Swieten,"Gerard van",,1700,5,7,N,1772,6,18,N,Male,,1702392507,kbaston,408430,8093,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52216,prof-4183,7,"<p>Letters from a Painter 2 Vols (v. 1.<sup>st</sup> ret<sup>d</sup> Augt. 14)</p>",19,10,1779,29,8,1780,"1779-10-19 (Tuesday)","1780-8-29 (Tuesday)","Original Borrowed Date","19 Oct 1779","Original Returned Date","29 Aug 1780",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122555,52216,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13076,6,,,"Letters from a young painter abroad to his friends in England.",L,8,4,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1611331829,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",,,,,,,,,,,,,,,,,,,,,,,,,,19712,13076,1,,1611331829,kbaston,22861,13076,2,,1611331829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58136,13076,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52211,prof-4178,2,"<p>Fieldings Amelia 4 Vols</p>",8,6,1779,19,10,1779,"1779-6-8 (Tuesday)","1779-10-19 (Tuesday)","Original Borrowed Date","8 Jun 1779","Original Returned Date","19 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122372,52211,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,17344,591,3,,1613064801,kbaston,17347,591,4,,1613064801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52253,prof-4220,17,"<p>Fielding's Miscellanies 3 vol. (D.<sup>r</sup> Carmichael)</p>",30,10,1783,30,10,1783,"1783-10-30 (Thursday)","1783-10-30 (Thursday)","Original Borrowed Date","30 Oct 1783","Original Returned Date","30 Oct 1783",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123152,52253,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,123155,52253,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,546,6,,,Miscellanies.,M,64,37,https://eleanor.lib.gla.ac.uk/record=b1596076,,,1702384371,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bl10-f.5-7","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,546,546,1,,1702384371,kbaston,16921,546,2,,1702384371,kbaston,16924,546,3,,1702384371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372349,546,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52241,prof-4208,5,"<p>Philosoph. Transactions Vol. 70 p. 1 (M.<sup>r </sup>Jamieson)</p>",29,5,1782,30,5,0,"1782-5-29 (Wednesday)",-5-30,"Original Borrowed Date","29 May 1782","Original Returned Date","30 May",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123080,52241,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,35894,12978,70.1,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
