rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",13112,234,235,ARC_471460351_001_0235,13115,13109,13109,234,233,13115,236,235
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
138114,,13112,1,"<p><span style=""text-decoration: line-through;"">Macbride's practice</span></p>","Macbride's practice",5,7,1774,0,0,0,Y,"<p>deposit is for this and following entry</p>",1625656836,kbaston,Y,"1774-7-5 (Tuesday)",,"Loan period",Fortnight,Deposit,1/8/0,,,4090,25,,G,Grieve,William,,,32,1769,1774,,,,Male,,,1628255585,kbaston,205839,138114,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91498,Dissertation,"De Febribus Tertianis.",Class,Medicine,"Academic dates","1766-1772; MD, 1770",Other,"Royal Medical Society, 1767",Origin,British,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,48398,23342,,,1703158675,kbaston,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,
138117,,13112,2,"<p><span style=""text-decoration: line-through;"">&amp; London Medical Essays vol. 3:<sup>d</sup></span></p>","&amp; London Medical Essays vol. 3:d",5,7,1774,0,0,0,Y,,1625656913,kbaston,Y,"1774-7-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4090,25,,G,Grieve,William,,,32,1769,1774,,,,Male,,,1628255585,kbaston,205842,138117,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91498,Dissertation,"De Febribus Tertianis.",Class,Medicine,"Academic dates","1766-1772; MD, 1770",Other,"Royal Medical Society, 1767",Origin,British,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,45473,21095,3,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138120,,13112,3,"<p><span style=""text-decoration: line-through;"">Letters on the Turks 2 V:<sup>s</sup></span></p>","Letters on the Turks 2 V:s",5,7,1774,0,0,0,Y,,1625657012,kbaston,Y,"1774-7-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,6080,25,,R,Russell,James,,,21,1769,1776,,,,Male,,"<p>m. Eleanor Robertson (d. of Principal R.) in 1778</p>",1659799186,kbaston,205845,138120,Main,,,,,,,,,,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,18065,25,,,"Observations on the religion, law, government, and manners, of the Turks.",O,5,3,,,,1625657013,kbaston,Array,,,38870,18065,1,,1625657013,kbaston,38873,18065,2,,1625657013,kbaston,121674,18065,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,
138123,,13112,4,"<p><span style=""text-decoration: line-through;"">Macbride's Essay</span></p>","Macbride's Essay",5,7,1774,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1625657098,kbaston,Y,"1774-7-5 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,205848,138123,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,24526,15217,,,1703154949,kbaston,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,
138126,,13112,5,"<p><span style=""text-decoration: line-through;"">&amp; Literary Essays vol. 1:<sup>st</sup></span></p>","&amp; Literary Essays vol. 1:st",5,7,1774,0,0,0,Y,,1625657155,kbaston,Y,"1774-7-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,205851,138126,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42914,20528,1,,1691665455,kbaston,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
138129,,13112,6,"<p><span style=""text-decoration: line-through;"">Whytt's Works 4<sup>to</sup></span></p>","Whytt's Works 4to",5,7,1774,0,0,0,Y,,1625657209,kbaston,Y,"1774-7-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,205854,138129,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18320,25,,,"Works of Robert Whytt, M.D.",W,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120177290002466,,,1691676984,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Why.",39347,18320,,,1691676984,kbaston,,,,,,,363390,18320,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,
138132,,13112,7,"<p><span style=""text-decoration: line-through;"">Rapin's hist: vol. 16:<sup>th</sup></span></p>","Rapin's hist: vol. 16:th",5,7,1774,0,0,0,Y,"<p>deposit is for this and following entry</p>",1625657308,kbaston,Y,"1774-7-5 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,205857,138132,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,56052,21149,16,,1703156378,kbaston,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
138135,,13112,8,"<p><span style=""text-decoration: line-through;"">Also Banks's Voyages 3<sup>d</sup> &amp; 2<sup>d</sup></span></p>","Also Banks's Voyages 3d &amp; 2d",5,7,1774,0,0,0,Y,,1625657672,kbaston,Y,"1774-7-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,205860,138135,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27366,25,,"Banks's Voyages",,B,19,16,,,"<p>EUL match?</p>",1626875812,kbaston,Array,,,56058,27366,2,,1626875812,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138138,,13112,9,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>","Wintringham's Works 2 V:s",5,7,1774,0,0,0,Y,,1625657741,kbaston,Y,"1774-7-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,10878,25,,K,Kennedy,"Harry M.",,,22,1773,1774,,,,Male,,,1628263246,kbaston,205863,138138,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79759,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
138141,,13112,10,"<p><span style=""text-decoration: line-through;"">Franklin on Electicity</span></p>","Franklin on Electicity",7,7,1774,0,0,0,Y,,1625657901,kbaston,Y,"1774-7-7 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",WS,11343,25,,M,Macrae,Francis,,,3,1774,1774,,,,Male,,,1625735634,kbaston,205866,138141,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,43718,20885,,,1631099052,kbaston,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,395021,6475,Work,
