lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82745,268,FR262a-16_543,207833,,1,"<p>Drummond of Hawthorndens Works fol</p>",10,1,1791,10,2,1791,"1791-1-10 (Monday)","1791-2-10 (Thursday)",,,,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,289781,207833,Main,"Admission date",1785,"Life dates","d. 1810",,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,36590,28,,,"Works of William Drummond, of Hawthornden",W,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581840690004341,,,1687528765,kbaston,Array,"Possible modern shelfmark","NLS: Ai.3.30",,,,,,,,,80399,36590,,,1687528765,kbaston,353856,36590,3061,Certain,250,"The works of William Drummond, of Hawthornden. Consisting of those which were formerly printed, and those which were design’d for the press. Now published from the author’s original copies.",6,6,T,T125750,,,English,Edinburgh,1711,N,0,N,folio,,,,,1702635174,kbaston,250,"Works of William Drummond, of Hawthornden",0,N,0,N,,1702635174,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,410848,250,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110450,5,FR263_010,277322,,1,"<p>Drummonds Poems in 4o M<sub>x</sub> 4.5 (2<sup>d</sup> Edit)</p>",6,12,1819,10,12,1819,"1819-12-6 (Monday)","1819-12-10 (Friday)",,,,,,,26126,28,,A,Alexander,Gabriel,Mr,"of Horsemuir",7,1819,1819,,,,Male,,,1688032246,kbaston,360524,277322,Main,"Admission date",1817,"Life dates","d. 1868",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,45563,28,,,"Poems [Drummond, 1616]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554544730004341,,"<p>confirmed in printed cat with shelfmark: [Mars].4.3</p>",1646062915,kbaston,Array,"Possible modern shelfmark","NLS: H.29.a.14 ",,,,,,,,,98564,45563,,,1646062915,kbaston,193904,45563,23582,Certain,2931,"Poems: by VVilliam Drummond, of Hawthorne-denne.",1,1,P,S105394,,,English,Edinburgh,1616,N,0,N,4to,,,,"<p>2nd impression</p>",1646062915,kbaston,2931,"Poems [William Drummond of Hawthornden]",,N,,N,,1700219839,baitken,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,391352,2931,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110450,5,FR263_010,277325,,2,"<p>[Drummonds] Poems 12<sup>mo</sup> [AP].6.24.</p>",6,12,1819,10,12,1819,"1819-12-6 (Monday)","1819-12-10 (Friday)",,,,,,,26126,28,,A,Alexander,Gabriel,Mr,"of Horsemuir",7,1819,1819,,,,Male,,,1688032246,kbaston,360527,277325,Main,"Admission date",1817,"Life dates","d. 1868",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,45566,28,,,"The most elegant, and elabourate poems of that great court-vvit, Mr William Drummond.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863950004341,,"<p>12mo, 1659</p>",1646063295,kbaston,Array,"Possible modern shelfmark","NLS: H.29.e.16",,,,,,,,,98567,45566,,,1646063295,kbaston,193907,45566,23585,Certain,2931,"The most elegant, and elabourate poems of that great court-vvit, Mr William Drummond. Whose labours, both in verse and prose, being heretofore so precious to Prince Henry, and to K. Charles, shall live and flourish in all ages whiles there are men to read them, or art &amp; judgment to approve them.",1,1,T,R18651,,,English,London,1659,N,0,N,12mo,,,,,1646063296,kbaston,2931,"Poems [William Drummond of Hawthornden]",,N,,N,,1700219839,baitken,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,391352,2931,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146452,57,FR262a-50_0119,379500,,4,"<p><span style=""text-decoration: line-through;"">Drummond Hawthornden Works fol. m.5.3</span></p>",22,4,1819,22,5,1819,"1819-4-22 (Thursday)","1819-5-22 (Saturday)",,,,,,,30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,546402,379500,Main,"Admission date",1803,"Life dates","d. 1827",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36590,28,,,"Works of William Drummond, of Hawthornden",W,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581840690004341,,,1687528765,kbaston,Array,"Possible modern shelfmark","NLS: Ai.3.30",,,,,,,,,80399,36590,,,1687528765,kbaston,353856,36590,3061,Certain,250,"The works of William Drummond, of Hawthornden. Consisting of those which were formerly printed, and those which were design’d for the press. Now published from the author’s original copies.",6,6,T,T125750,,,English,Edinburgh,1711,N,0,N,folio,,,,,1702635174,kbaston,250,"Works of William Drummond, of Hawthornden",0,N,0,N,,1702635174,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,410848,250,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9140,63,ARC_166486695_001_0064,98465,,9,"<p><span style=""text-decoration: line-through;"">Drummond's history of Scotland</span></p>",17,5,1771,0,0,0,"1771-5-17 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,162137,98465,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22154,25,,,"History of Scotland [Drummond].",H,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126543780002466,,,1616752974,kbaston,Array,,,,,,,,,,,46358,22154,,,1616752974,kbaston,84959,22154,12743,Certain,5492,"The history of Scotland, from the year 1423, to the year 1542. Containing the lives and reigns of James I.II.III.IV. and V.",1,1,T,T62272,,,English,Glasgow,1749,N,0,N,12mo,,,,,1616752974,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2560,13r,MS-LIB-1-027,48423,prof-383,2,"<p>Drummond<sup>'s </sup>Hist. of Scot.</p>",8,4,1760,0,0,0,"1760-4-8 (Tuesday)",,"Original Borrowed Date","8 Apr",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563596,48423,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13054,6,,,"History of Scotland, from the year 1423, until the year 1542.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1586044,,,1702293483,kbaston,Array,Press,CD,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bl6-e.13","Original Author","Drummond, William, 1585-1649.",19690,13054,,,1702293483,kbaston,371608,13054,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2648,30v,MS-LIB-4-062,49835,prof-1799,11,"Drummonds Hist: Scotland",10,5,1765,14,4,1765,"1765-5-10 (Friday)","1765-4-14 (Sunday)","Original Borrowed Date","10 May 1765","Original Returned Date","14 Apr 1765",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64418,49835,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13054,6,,,"History of Scotland, from the year 1423, until the year 1542.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1586044,,,1702293483,kbaston,Array,Press,CD,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bl6-e.13","Original Author","Drummond, William, 1585-1649.",19690,13054,,,1702293483,kbaston,371608,13054,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2712,10r,MS-LIB-5-021,50787,prof-2754,21,"<p>Drumond of Hawthorns Work</p>",2,4,0,3,4,0,-4-2,-4-3,"Original Borrowed Date","2 Apr","Original Returned Date","3 Apr",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114604,50787,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13054,6,,,"History of Scotland, from the year 1423, until the year 1542.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1586044,,,1702293483,kbaston,Array,Press,CD,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bl6-e.13","Original Author","Drummond, William, 1585-1649.",19690,13054,,,1702293483,kbaston,371608,13054,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51472,prof-3439,6,"Drummond's history",4,5,1787,23,5,1787,"1787-5-4 (Friday)","1787-5-23 (Wednesday)","Original Borrowed Date","4 May 1787","Original Returned Date","23 May 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66055,51472,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13054,6,,,"History of Scotland, from the year 1423, until the year 1542.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1586044,,,1702293483,kbaston,Array,Press,CD,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bl6-e.13","Original Author","Drummond, William, 1585-1649.",19690,13054,,,1702293483,kbaston,371608,13054,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78480,3v,innerpeffray_1_3v,181182,,11,"<p>
 
  
  Drummond of Hawthorne history of the
  5 King Jamess
  
 </p>",4,1,1752,,,,"1752-1-4 (Tuesday)",,Conditions,"3 months",,,,,14367,5,,M,Millar,Thomas,,,4,1752,1753,,Innerpeffray,,Male,,,1640263036,baitken,260034,181182,Main,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,,,,,,,,,,,1980,1980,,,1635256737,kbaston,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
