lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62835,19,FR262a-4_0043,208934,,2,"<p>Anecdotes of Painting in England by H. Walpole 3 vol. 4<sup>o</sup></p>",17,1,1771,17,2,1771,"1771-1-17 (Thursday)","1771-2-17 (Sunday)","Fine pledged in case of late return","one pound sterl.",,,18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,291119,208934,Main,"Admission date",1768,"Life dates","d. 1778",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36956,28,,,"Anecdotes of painting in England [Walpole]",A,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21438112070004341,,,1661506901,kbaston,Array,"Possible modern shelfmark","NLS: Al.5.8-12",81221,36956,1,,1661506901,kbaston,81224,36956,2,,1661506901,kbaston,81227,36956,3,,1661506901,kbaston,,,,,,,238567,36956,22859,Certain,8893,"Anecdotes of painting in England; with some account of the principal artists; and incidental notes on other arts; collected by the late Mr. George Vertue; and now digested and published from his original MSS.",11,3,A,T71274,,,English,Twickenham,1762,N,1780,N,4to,"4 vols",,,,1661506901,kbaston,8893,"Anecdotes of Painting in England",,N,,N,,1700219863,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1715595994,jkennard,397512,8893,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62835,19,FR262a-4_0043,208931,,1,"<p>Blackstone's Commentaries of the Laws of England, 3 vol. 4.</p>",17,1,1771,17,2,1771,"1771-1-17 (Thursday)","1771-2-17 (Sunday)","Fine pledged in case of late return","three guineas",,,4384,28,,B,Broun,George,Mr,"of Coalston",2,1771,1772,,,,Male,,"<p>Lord Coalston 1756</p>",1645459562,kbaston,291113,208931,Main,"Admission date",1734,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,18290,28,,H,Hislop?,James,,,1,1771,1771,,,,Male,,"<p>clerk to Lord Coalston?</p>",1644495283,kbaston,291116,208931,Other,,,,,,,,,,,,,,,,,,,,,,,36953,28,,,"Commentaries on the laws of England [Blackstone, 1765-1769]",C,13,6,,,"<p>4 vols</p>",1653046800,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB(F)/BLA",81209,36953,1,,1653046800,kbaston,81212,36953,2,,1653046800,kbaston,81215,36953,3,,1653046800,kbaston,81218,36953,4,,1653046800,kbaston,211885,36953,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62841,20,FR262a-4_0045,208943,,3,"<p>Item parliamentary hist. Vol. 11 &amp; 12<sup>th</sup> 8<sup>o</sup></p>",17,1,1771,17,2,1771,"1771-1-17 (Thursday)","1771-2-17 (Sunday)","Fine pledged in case of late return","see entry above",,,4435,28,,B,Binning,William,Mr,"of Walifoord",13,1770,1788,,,,Male,,,1652883802,kbaston,291134,208943,Main,"Admission date",1740,"Life dates",1710-1791,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33872,28,,,"The parliamentary or constitutional history of England.",T,44,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493039630004341,,"<p>24 vols</p>",1675769315,kbaston,Array,"Possible modern shelfmark","NLS: Ax.6.1-12",81239,33872,11,,1675769315,kbaston,81242,33872,12,,1675769315,kbaston,,,,,,,,,,,,,321396,33872,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62841,20,FR262a-4_0045,208937,,1,"<p>Borel Antiquitez Gauloises, in 4<sup>o</sup></p>",17,1,1771,17,2,1771,"1771-1-17 (Thursday)","1771-2-17 (Sunday)","Fine pledged in case of late return","ten shill. sterl.",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,291128,208937,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36959,28,,,"Tresor de recherches et antiquitez gauloises et françoises [Borel]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471098950004341,,,1644496138,kbaston,Array,"Possible modern shelfmark",D.21.c.1,81233,36959,,,1644496138,kbaston,,,,,,,,,,,,,,,,,,,189908,36959,22862,Certain,923,"Tresor de recherches et antiquitez gauloises et françoises, reduites en ordre alphabetique, et enrichies de beaucoup d'origines, epitaphes, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000416232,,French,Paris,1655,N,0,N,4to,,,,,1644496138,kbaston,923,"Tresor de Recherches et Antiquitez Gauloises et Françoises",,N,,N,,1700219831,baitken,10793,,Borel,Pierre,,0,0,0,N,0,0,0,N,Male,,1644496138,kbaston,389281,923,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62841,20,FR262a-4_0045,208940,,2,"<p>Macaulay's hist. vol. 4<sup>th</sup> in 4<sup>o</sup></p>",17,1,1771,17,2,1771,"1771-1-17 (Thursday)","1771-2-17 (Sunday)","Fine pledged in case of late return","one pound ten shill.",,,4435,28,,B,Binning,William,Mr,"of Walifoord",13,1770,1788,,,,Male,,,1652883802,kbaston,291137,208940,Main,"Admission date",1740,"Life dates",1710-1791,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36293,28,,,"The history of England from the accession of James I. to that of the Brunswick line [Macaulay]",T,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433639840004341,,"<p>8 vols</p>",1652887032,kbaston,Array,"Possible modern shelfmark","NLS: C.9.c.5-12.",81236,36293,4,,1652887032,kbaston,,,,,,,,,,,,,,,,,,,211333,36293,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62847,21,FR262a-4_0047,208946,,1,"<p>Vouchers of Remarkable Decisons vol. 2.<sup>d</sup> fol</p>",17,1,1771,17,2,1771,"1771-1-17 (Thursday)","1771-2-17 (Sunday)","Fine pledged in case of late return","five poinds sterl",,,4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,291140,208946,Main,"Admission date",1757,"Life dates",1736-1785,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36962,28,,"Vouchers of Remarkable Decisions",,V,4,4,,,,1652182686,kbaston,Array,,,81245,36962,2,,1652182686,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1770,88r,MS16480-0183,38932,944,5,"<p><span style=""text-decoration: line-through;"">3 Vol: Makenzeis Lives</span></p>",17,1,1771,0,0,0,"1771-1-17 (Thursday)",,"Original Borrowed Date","Jan.<sup>r</sup> 17<sup>th</sup>","Original Borrower","<s>Robert Hamilton</s>",3310,1,hamilton_robert,H,Hamilton,Robert,,,13,1769,1776,,,,Male,,"<p>Borrows for father; could he possibly be Robert Hamilton b. 1753, son of Rev. John Hamilton at Bolton?</p>",1677758872,jkennard,460307,38932,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,,,131225,10348,3,,1686647304,kbaston,,,,,,,,,,,,,,,,,,,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42536,48,UYLY207-1_Students_receipt_book_1768-72_00000059,165318,,18,"<p>Rutherforth's N. Phi. Vol 2<sup>d</sup></p>",17,1,1771,17,1,1771,"1771-1-17 (Thursday)","1771-1-17 (Thursday)",Classmark,------,"Original Returned Text","Ruther . Na. Ph  V 2<sup>d</sup>",12495,11,,M,McDonald,James,,,65,1768,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308</p>,1705336947,kbaston,235896,165318,Main,"Life dates","bap. 1753-1843","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4050,11,,,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",A,27,21,http://library.st-andrews.ac.uk/record=b2103787~S1,,"<p>Relevant pages missing in digitised 1734 cat.</p><p>1768 cat O.4.3 2 vol. Cambridge 1748.</p><p>1779 cat M.3.7 ditto.</p>",1658844759,gmckeever,Array,Classmark,"L.4.3, O.4.3, M.3.7",36278,4050,2,,1658844759,gmckeever,,,,,,,,,,,,,,,,,,,229870,4050,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42710,106,UYLY207-1_Students_receipt_book_1768-72_00000117,169566,,16,"<p>Hamilton's account of y<sup>e</sup> indies 1 &amp; 2 V.</p>",17,1,1771,27,2,1771,"1771-1-17 (Thursday)","1771-2-27 (Wednesday)",Classmark,"A5 . 1","Original Returned Text","Hamilton Acc<sup>t</sup> y indie1 &2 V.",8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,243003,169566,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3800,11,,,"A new account of the East Indies : being the observations and remarks of Capt. Alexander Hamilton, who spent his time there from the year 1688. to 1723. trading and travelling, by sea and land, to most of the countries and islands of commerce and navigation, between the Cape of Good-Hope, and the Island of Japon.",A,14,7,http://library.st-andrews.ac.uk/record=b1848075~S1,,"<p>1734 cat gives 2 vols Edinburgh 1727.</p><p>1768 cat: A.5.1 ditto.</p>",1636730944,gmckeever,Array,Classmark,"A.6.45, A.5.1",4589,3800,1,,1636730944,gmckeever,19426,3800,2,,1636730944,gmckeever,,,,,,,,,,,,,166986,3800,4801,Certain,3733,"A new account of the East Indies : being the observations and remarks of Capt. Alexander Hamilton, who spent his time there from the year 1688. to 1723. trading and travelling, by sea and land, to most of the countries and islands of commerce and navigation, between the Cape of Good-Hope, and the Island of Japon.",56,33,A,T85365,,,English,Edinburgh,1727,N,0,N,8vo,,,,,1636730945,gmckeever,3733,"New Account of the East Indies",,N,,N,,1700219842,baitken,96,,Hamilton,Alexander,,0,0,0,N,1732,0,0,Y,Male,,1649927435,kbaston,392186,3733,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42710,106,UYLY207-1_Students_receipt_book_1768-72_00000117,169563,,15,"<p>Hist. of apparitions</p>",17,1,1771,27,2,1771,"1771-1-17 (Thursday)","1771-2-27 (Wednesday)",Classmark,"A5 27","Original Returned Text","Hist- of app .",8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,243000,169563,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19781,11,,,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",A,12,12,,,"<p>1768 cat: London 1727.</p>",1639409764,gmckeever,Array,Classmark,A.5.27,41366,19781,,,1639409764,gmckeever,,,,,,,,,,,,,,,,,,,172827,19781,10835,Certain,6708,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",12,12,A,T70822,,,English,London,1727,N,0,N,8vo,,,,,1639409764,gmckeever,6708,"Essay on the History and Reality of Apparitions",,N,,N,,1700219854,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,395259,6708,Work,
