lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3791,3-4,leighton_2_3-4,83585,,10,"<p>Neal's Three V.<sup>s</sup></p>",21,8,1815,0,0,0,"1815-8-21 (Monday)",,,,5987,3,,W,Wylie,A.,Dr,,31,1815,1817,,,,Male,,,1683060929,jjsmith,144677,83585,Main,"Subs Date",1817,Subs,2.6,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13180,11635,1,,1700413702,jjsmith,13181,11635,2,,1700413702,jjsmith,13183,11635,3,,1700413702,jjsmith,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,4193,7-8,leighton_2_7-8,84146,,4,"<p>Voyages &amp; Travels first Volume</p>",31,8,1815,0,0,0,"1815-8-31 (Thursday)",,,,6020,3,,B,Bayne,Archibald,Mr,,4,1815,1815,,,,Male,,,1677443255,jjsmith,145343,84146,Main,"Subs Date","24 August 1815",Subs,2.6,,,,,,,,,,17885,3,,,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",A,29,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002685709706861,,"<p>3rd edn., 6 vols.</p><p>Wanting vol. 3.</p>",1675104927,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1744-1746,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,38453,17885,1,,1675104927,jjsmith,,,,,,,,,,,,,,,,,,,314934,17885,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,4229,11-12,leighton_2_11-12,85799,,15,"<p>Telemachus Two Vols</p>",26,9,1817,0,0,0,"1817-9-26 (Friday)",,"Lending Record Other Info",Retd,5987,3,,W,Wylie,A.,Dr,,31,1815,1817,,,,Male,,,1683060929,jjsmith,147455,85799,Main,"Subs Date",1817,Subs,2.6,,,,,,,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",,,,,,,,,,,,,,,,,,,,,,39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,,,,,,,,,,,,,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10025,33-34,leighton_2_33-34,95612,,2,"<p>Telemachus two</p>",6,8,1819,0,0,0,"1819-8-6 (Friday)",,"Lending Record Other Info",Retd,7568,3,,R,Rosen,,Mrs,,13,1819,1819,,,,Female,,,1687119814,jjsmith,159116,95612,Main,"Subs Date","6 August 1819",Subs,2.6,,,,,,,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",,,,,,,,,,,,,,,,,,,,,,39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,,,,,,,,,,,,,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10025,33-34,leighton_2_33-34,95759,,21,"<p>Collection of Voyages vol. 1.<sup>st</sup></p>",1,7,1828,0,0,0,"1828-7-1 (Tuesday)",,"Lending Record Other Info",Retd,7574,3,,R,Robertson,,Miss,,20,1828,1828,,"at Miss Robb's",,Female,,,1696771301,jjsmith,159290,95759,Main,"Subs Date","20 June 1828",Subs,2.6,,,,,,,,,,17885,3,,,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",A,29,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002685709706861,,"<p>3rd edn., 6 vols.</p><p>Wanting vol. 3.</p>",1675104927,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1744-1746,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,38453,17885,1,,1675104927,jjsmith,,,,,,,,,,,,,,,,,,,314934,17885,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54356,69-70,leighton_2_69-70,118805,,7,"<p>Memoirs of the Duke of Ripperda 1 vol</p>",4,7,1821,0,0,0,"1821-7-4 (Wednesday)",,"Lending Record Other Info",Retd,9623,3,,L,"Laurimont Junior",,Mrs,,3,1821,1821,,,,Female,,,1680625553,jjsmith,188726,118805,Main,"Subs Date","4 July 1821",,,,,,,,,,,,25076,3,,,"Memoirs of the Duke de Ripperda : first Embassador from the States General to His Most Catholick Majesty, then Duke and Grandee of Spain ; afterwards Bashaw and Prime Minister to Muly Abdalla, Emperor of Fez and Morocco, &c.",M,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003215999706861,,"<p>2nd edn</p>",1700403780,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1740,Format,"8vo (octavo)",,,7874,"Duque de",Riperdá,"Juan Gillermo",,1680,0,0,N,1737,0,0,N,Male,,1700403780,jjsmith,399547,25076,Holding,,51371,25076,1,,1700403780,jjsmith,,,,,,,,,,,,,,,,,,,368839,25076,14654,Certain,4135,"Memoirs of the Duke de Ripperda : first Embassador from the States General to His Most Catholick Majesty, then Duke and Grandee of Spain ; afterwards Bashaw and Prime Minister to Muly Abdalla, Emperor of Fez and Morocco, &amp;c.",2,2,M,N4086,,,English,London,1740,N,0,N,8vo,,,,"<p>2nd ed., corr,, with additions. to which is annexed, an appendix, containing some papers on the balance of Europe, the present state of Spain, and the consequences of a war in the West-Indies.</p><p>The papers in the appendix are by John Campbell, to whom the Memoirs have also been ascribed ; but cf. La vie du duc de Ripperda, par Mr. P.M.B. [Pierre Massuet], Amsterdam, 1739.</p>",1700403781,jjsmith,4135,"Memoirs of the Duke de Ripperda",0,N,0,N,,1700403781,jjsmith,7877,"Duque de",Riperdá,"Juan Guillermo",,1680,0,0,N,1737,0,0,N,Male,,1700403781,jjsmith,399550,4135,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54395,87-88,leighton_2_87-88,119504,,2,"<p>Burnet's - 4<sup>th</sup> &amp; 5<sup>th</sup></p>",17,10,1821,0,0,0,"1821-10-17 (Wednesday)",,"Lending Record Other Info",Retd,9554,3,,E,Ewing,,Mrs,,4,1821,1821,,,,Female,,,1678571762,jjsmith,189086,119504,Main,"Subs Date","17 October 1821",Subs,2.6,,,,,,,,,,25190,3,,,"Bishop Burnet's History of his own time.",B,58,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005278929706861,,"<p>6 vols</p>",1679261443,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1725-34,Format,"8vo (octavo)",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,354683,25190,Holding,,51665,25190,4,,1679261443,jjsmith,51668,25190,5,,1679261443,jjsmith,,,,,,,,,,,,,334874,25190,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54915,1,leighton_3_1,140001,,6,"<p><span style=""text-decoration: line-through;"">Collections of Voyages vol. 1.<sup>st</sup></span></p>",1,7,1828,0,0,0,"1828-7-1 (Tuesday)",,,,7574,3,,R,Robertson,,Miss,,20,1828,1828,,"at Miss Robb's",,Female,,,1696771301,jjsmith,379456,140001,Main,"Subs Date","20 June 1828",Subs,2.6,,,,,,,,,,17885,3,,,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",A,29,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002685709706861,,"<p>3rd edn., 6 vols.</p><p>Wanting vol. 3.</p>",1675104927,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1744-1746,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,38453,17885,1,,1675104927,jjsmith,,,,,,,,,,,,,,,,,,,314934,17885,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98825,2,orkney_c05-100-3_002,389893,,4,"<p>Tillotson's Sermons</p>",29,6,1816,28,9,1816,"1816-6-29 (Saturday)","1816-9-28 (Saturday)",,,32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1718974134,jkennard,571798,389893,Main,,,,,,,,,,,,,,68302,66,,,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions",T,2,1,,,"<p>1816 catalogue: Tillotson's Sermons, fol. 3 vols, Lond. 1735</p>",1719417590,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151297,68302,3,,1719417590,jkennard,151300,68302,5,,1719417590,jkennard,,,,,,,,,,,,,405179,68302,8827,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions.",27,22,T,T136654,,,English,London,1735,N,0,N,folio,,,,"<p>This one vol. collection had two further vols added - see ESTC T136652.</p><p> </p>",1719417590,jkennard,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390559,,2,"<p>History of Turenne</p>",30,10,1816,30,11,1816,"1816-10-30 (Wednesday)","1816-11-30 (Saturday)",,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719648418,jkennard,570970,390559,Main,,,,,,,,,,,,,,68452,66,,,"The history of Henri de la Tour D'Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",T,6,3,,,"<p>1816 catalogue (supplement): History of Turenne, 2 vols.</p><p>1844: Turenne, Vicompte de, History of</p>",1718792859,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151642,68452,1,,1718792859,jkennard,151645,68452,2,,1718792859,jkennard,,,,,,,,,,,,,401336,68452,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,,,,,,,,,,,,,,,,,,,,,,
