lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77055,77,FR262a-17_0159,322525,,1,"<p>Irwins Voyage up the red Sea 4<sup>to</sup></p>",29,11,1792,29,12,1792,"1792-11-29 (Thursday)","1792-12-29 (Saturday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,412891,322525,Main,"Admission date",1785,"Life dates",1764-1829,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36815,28,,,"A series of adventures in the course of a voyage up the Red-Sea [Irwin]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541539030004341,,,1659688376,kbaston,Array,"Possible modern shelfmark","NLS: NF.1214.e.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80948,36815,,,1659688376,kbaston,,,,,,,232135,36815,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82814,291,FR262a-16_589,208628,,1,"<p>Irwins Voyage up the red Sea</p>",3,2,1791,3,3,1791,"1791-2-3 (Thursday)","1791-3-3 (Thursday)",,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,290639,208628,Main,"Admission date",1787,"Life dates",1765-1799,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,36815,28,,,"A series of adventures in the course of a voyage up the Red-Sea [Irwin]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541539030004341,,,1659688376,kbaston,Array,"Possible modern shelfmark","NLS: NF.1214.e.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80948,36815,,,1659688376,kbaston,,,,,,,232135,36815,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102416,5,leighton_1_5,344432,,14,"<p>Irwin's travels</p>",8,3,1785,0,0,0,"1785-3-8 (Tuesday)",,,,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,442283,344432,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,11646,3,,,"A series of adventures in the course of a voyage up the Red-Sea ; and of a route through the desarts of Thebais, in the year M.DCC.LXXVII. In letters to a lady.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000560739706861,,"<p>2nd edn</p>",1700388675,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-9",3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,398845,11646,Holding,,13103,11646,,,1700388675,jjsmith,,,,,,,368239,11646,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102422,7,leighton_1_7,153930,,3,"<p>Irwin's Travels 1. Volume</p>",20,5,1784,0,0,0,"1784-5-20 (Thursday)",,,,12525,3,,M,Martin,William,Mr,,8,1783,1786,"<p>Minister of Gargunnock, 1774-87</p>",Gargunnock,,Male,,"<p>Licensed by Presbytery of Haddington and presented to Gargunnock in 1773. Ordained on 6 April 1774. Transferred to parish of New Greyfriars, Edinburgh on 22 February 1787 and also held chaplaincy of Stirling Castle. Died 10 February 1789. See <em>Fasti</em>, I, p.34.</p><p>Presented as library member at meeting of trustees on 14 October 1783 paying ten shillings and sixpence (MS 16) and signed matriculation book on same day (MS 25).</p>",1683054338,jjsmith,222645,153930,Main,"Subs Date","14 October 1783",Subs,10.6,"Life dates",d.1789,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11646,3,,,"A series of adventures in the course of a voyage up the Red-Sea ; and of a route through the desarts of Thebais, in the year M.DCC.LXXVII. In letters to a lady.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000560739706861,,"<p>2nd edn</p>",1700388675,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-9",3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,398845,11646,Holding,,13103,11646,,,1700388675,jjsmith,,,,,,,368239,11646,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102485,28,leighton_1_28,43192,41,10,"<p>Irwins travels</p>",17,3,1790,22,4,1790,"1790-3-17 (Wednesday)","1790-4-22 (Thursday)",,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256425,43192,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11646,3,,,"A series of adventures in the course of a voyage up the Red-Sea ; and of a route through the desarts of Thebais, in the year M.DCC.LXXVII. In letters to a lady.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000560739706861,,"<p>2nd edn</p>",1700388675,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-9",3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,398845,11646,Holding,,13103,11646,,,1700388675,jjsmith,,,,,,,368239,11646,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102518,39,leighton_1_39,203651,,23,"<p>Irvine's Travels One Vol: Qt<sup>o</sup></p>",1,6,1792,0,0,0,"1792-6-1 (Friday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,289211,203651,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,11646,3,,,"A series of adventures in the course of a voyage up the Red-Sea ; and of a route through the desarts of Thebais, in the year M.DCC.LXXVII. In letters to a lady.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000560739706861,,"<p>2nd edn</p>",1700388675,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-9",3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,398845,11646,Holding,,13103,11646,,,1700388675,jjsmith,,,,,,,368239,11646,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102518,39,leighton_1_39,203627,,18,"<p>Irvine's Travels One Vol:</p>",22,9,1791,0,0,0,"1791-9-22 (Thursday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,289208,203627,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,11646,3,,,"A series of adventures in the course of a voyage up the Red-Sea ; and of a route through the desarts of Thebais, in the year M.DCC.LXXVII. In letters to a lady.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000560739706861,,"<p>2nd edn</p>",1700388675,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-9",3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,398845,11646,Holding,,13103,11646,,,1700388675,jjsmith,,,,,,,368239,11646,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102671,90,leighton_1_90,350051,,4,"<p>Irwin's Travels &amp;c. One Volume Quarto</p>",18,3,1795,0,0,0,"1795-3-18 (Wednesday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,453989,350051,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11646,3,,,"A series of adventures in the course of a voyage up the Red-Sea ; and of a route through the desarts of Thebais, in the year M.DCC.LXXVII. In letters to a lady.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000560739706861,,"<p>2nd edn</p>",1700388675,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-9",3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,398845,11646,Holding,,13103,11646,,,1700388675,jjsmith,,,,,,,368239,11646,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103067,223,leighton_1_223,336530,,6,"<p>Irvine's Travels - One</p>",19,12,1809,7,3,1810,"1809-12-19 (Tuesday)","1810-3-7 (Wednesday)",,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,433334,336530,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,11646,3,,,"A series of adventures in the course of a voyage up the Red-Sea ; and of a route through the desarts of Thebais, in the year M.DCC.LXXVII. In letters to a lady.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000560739706861,,"<p>2nd edn</p>",1700388675,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-9",3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,398845,11646,Holding,,13103,11646,,,1700388675,jjsmith,,,,,,,368239,11646,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27478,947,30,"<p>Irwins Voyages 2V</p>",6,4,1802,0,0,0,"1802-4-6 (Tuesday)",,,,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453125,27478,Main,"Life dates",1768-1847,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
