lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,326,52r,MS-LIB-6-103,5847,5847,12,"<p>Traill's Works Vol 1.<sup>st</sup></p>",9,9,1767,30,9,1767,"1767-9-9 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","9 Sep 1767","Original Returned Date","30 Sep 1767","Professor 1","Robert Trail",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4368,5847,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",71,68,"University Student",68,,Education,,,,913,6,,,"Works of the late Reverend Robert Traill",W,1,1,https://eleanor.lib.gla.ac.uk/record=b1579917,,,1599819889,kbaston,Array,Press,AF,Shelf,9,Number,12,"Possible modern shelfmark","Sp Coll Bl2-l.11-12","Original Author","Traill, Robert, 1642-1716.",913,913,1,,1599819889,kbaston,,,,,,,15859,913,913,Certain,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44575,,110,<p>570x</p>,0,4,1813,0,5,1813,1813-4,1813-5,,,,,,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44932,44575,Main,,,,,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",,,,,,,13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44581,,112,<p>570x</p>,0,5,1813,0,6,1813,1813-5,1813-6,,,,,,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44938,44581,Main,,,,,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",,,,,,,13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44587,,114,<p>571x</p>,0,6,1813,0,7,1813,1813-6,1813-7,,,,,,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44947,44587,Main,,,,,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",,,,,,,13831,11905,2,<p>571</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45403,,106,<p>570x</p>,0,10,1813,0,0,0,1813-10,,,,,,,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,48193,45403,Main,,,,,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",,,,,,,13828,11905,1,<p>570</p>,1665433863,adeans,13831,11905,2,<p>571</p>,1665433863,adeans,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45391,,102,<p>570x</p>,0,8,1813,0,0,0,1813-8,,,,,,,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,48181,45391,Main,,,,,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",,,,,,,13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45397,,104,<p>570x</p>,0,9,1813,0,0,0,1813-9,,,,,,,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,48187,45397,Main,,,,,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",,,,,,,13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45406,,107,<p>571x</p>,0,11,1813,0,0,0,1813-11,,,,,,,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,48196,45406,Main,,,,,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",,,,,,,13831,11905,2,<p>571</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45823,,52,<p>570x</p>,0,7,1813,0,0,0,1813-7,,,,,,,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,52810,45823,Main,,,,,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",,,,,,,13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45826,,53,<p>571x</p>,0,8,1813,0,0,0,1813-8,,,,,,,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,52813,45826,Main,,,,,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",,,,,,,13831,11905,2,<p>571</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
