lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2293,45v-46r,westerkirk_1_45v-46r,203195,,36,<p>320x</p>,0,4,1820,0,0,0,1820-4,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,284426,203195,Main,,,,,,,,,,15046,19,,,"Essays moral and literary",E,38,31,,,,1665434464,adeans,Array,"Catalogue Number",318-320,"Catalogue Title","Knox's Essays",22012,15046,3,<p>320</p>,1665434464,adeans,,,,,,,,,,,,,257873,15046,18480,"Very likely",6625,"Essays moral and literary. By Vicesimus Knox, M. A. Late Fellow of St. John’s College, Oxford. In three volumes. ",42,35,E,T92820,,,English,London,1787,N,0,N,8vo,,,,,1677845112,mbranagh,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2293,45v-46r,westerkirk_1_45v-46r,203222,,41,<p>483x</p>,0,6,1820,0,0,0,1820-6,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,284453,203222,Main,,,,,,,,,,11878,19,,,"Infernal conference",I,67,67,,,,1665087412,adeans,Array,"Catalogue Number",483,"Catalogue Title","Macgowans Dialogues of Devils",13771,11878,,,1665087412,adeans,,,,,,,,,,,,,256928,11878,17631,Likely,5172,"Infernal conference, or dialogues of devils ... To which is added, a looking glass for professors of religion; ... Together with discourses on the Book of Ruth. Likewise socinianism brought to the test; ... in twenty letters to the Rev. Dr. Priestley. Also the arian’s and socinian’s monitor. By the Rev. John Macgowan ",67,67,I,T211208,,,English,London,1785,Y,0,N,4to,"iv,676p.",,,,1665087412,adeans,5172,"Infernal Conference, or Dialogues of Devils",,N,,N,,1700219848,baitken,9021,,Macgowan,John,,1726,0,0,N,1780,0,0,N,Male,,1665087412,adeans,393675,5172,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2293,45v-46r,westerkirk_1_45v-46r,202586,,3,<p>466x</p>,0,2,1820,0,0,0,1820-2,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,283727,202586,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,,,,,,,,,,,,,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2293,45v-46r,westerkirk_1_45v-46r,203468,,55,<p>127x</p><p>129x</p><p>128x</p>,0,12,1820,0,0,0,1820-12,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,284711,203468,Main,,,,,,,,,,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14920,12100,1,<p>127</p>,1665087434,adeans,14923,12100,2,<p>128</p>,1665087434,adeans,14926,12100,3,<p>129</p>,1665087434,adeans,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2293,45v-46r,westerkirk_1_45v-46r,202583,,2,<p>466x</p>,0,1,1820,0,0,0,1820-1,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,283724,202583,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,,,,,,,,,,,,,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321604,,32,<p>285x</p>,0,10,1820,0,0,0,1820-10,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,411853,321604,Main,,,,,,,,,,12361,19,,,Poems,P,34,32,,,,1664998602,adeans,Array,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17632,12361,1,<p>285</p>,1664998602,adeans,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321814,,102,<p>466x</p>,0,6,1820,0,0,0,1820-6,,4000,19,,J,Jackson,George,,Geo:,91,1813,1822,,,,Male,,"<p>Marked as demitted in May 1813, and again in June 1814, July 1815, July 1816.</p>",1664830755,adeans,412072,321814,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,,,,,,,,,,,,,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321643,,45,"<p>135x</p><p>136x</p><p><span style=""text-decoration: line-through;"">137</span></p>",0,6,1820,0,0,0,1820-6,,11319,19,,E,Elliot,Walter,,Elliott,68,1819,1822,,"Thickside (T)",,Male,,"<p>Unclear from Kalendar order if this is the same Walter Elliot demitted in January 1818.</p>",1664310572,adeans,411892,321643,Main,,,,,,,,,,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13786,11887,3,<p>135</p>,1665434414,adeans,13789,11887,4,<p>136</p>,1665434414,adeans,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321565,,19,<p>488x</p>,0,7,1820,0,0,0,1820-7,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,411817,321565,Main,,,,,,,,,,12685,19,,,"Essays on divers weighty and curious subjects",E,25,25,,,,1665519519,adeans,Array,"Catalogue Number",488,"Catalogue Title","Parkers Letters and Essays",18994,12685,,,1665519519,adeans,,,,,,,,,,,,,258335,12685,18684,Likely,9669,"Essays on divers weighty and curious subjects. Particularly on Mr. Lock’s and Sir William Temple’s notions. Occasionally Written in Familiar Letters to several Persons of great Worth and Learning. By Samuel Parker, Gent ",25,25,E,T137336,,,English,London,1702,N,0,N,8vo,,,,,1665519519,adeans,9669,"Essays on Divers Weighty and Curious Subjects. Particularly on Mr Lock’s and Sir William Temple’s Notions",,N,,N,,1700219865,baitken,18973,,Parker,Samuel,,1681,0,0,N,1730,0,0,N,Male,,1699007618,kbaston,398367,9669,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321574,,22,<p>258x</p>,0,9,1820,0,0,0,1820-9,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,411826,321574,Main,,,,,,,,,,12142,19,,,"The sermons, and other practical works, of the late Reverend and learned Mr. Ralph Erskine",T,151,149,,,,1665602913,adeans,Array,"Catalogue Number",249-258,"Catalogue Title","Ralph Erskines Works",15823,12142,10,<p>258</p>,1665602913,adeans,,,,,,,,,,,,,258824,12142,14249,"Very likely",1931,"The sermons, and other practical works, of the late Reverend and learned Mr. Ralph Erskine, Minister of the Gospel in Dunfermline. Consisting of above one hundred and fifty sermons, besides his poetical pieces. In ten large volumes octavo. To which is prefixed, an account of the author’s life and writings, with an elegiac poem, and large contents. Entered in Stationers-Hall.",151,149,T,T85776,,,English,Glasgow,1777,N,0,N,8vo,10v.,,,,1665602913,adeans,1931,"Sermons, and Other Practical Works [Ralph Erskine]",,N,,N,,1700219835,baitken,628,,Erskine,Ralph,,1685,0,0,N,1752,0,0,N,Male,,1665602913,adeans,390318,1931,Work,,,,,,,,,,,,,,,,,,,,,,
