lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2855,83v,MS-LIB-5-166,53845,prof-5815,18,"<p>Hurd's Sermons on Prophecy 2 Vols.</p>",7,6,1781,25,7,1781,"1781-6-7 (Thursday)","1781-7-25 (Wednesday)","Original Borrowed Date","7 Jun 1781","Original Returned Date","25 Jul 1781",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,92221,53845,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,16069,6,,,"Introduction to the study of the prophecies concerning the Christian church: and in particular concerning the church of papal Rome.",I,2,1,https://eleanor.lib.gla.ac.uk/record=b1598314,,,1605113530,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm1-i.20,21",,,,,,,28501,16069,1,,1605113530,kbaston,28504,16069,2,,1605113530,kbaston,36511,16069,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102428,9,leighton_1_9,325897,,33,"<p><span style=""text-decoration: line-through;"">Hurd on Prophecy</span></p>",9,10,1786,0,0,0,"1786-10-9 (Monday)",,,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,416587,325897,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102449,16,leighton_1_16,343763,,4,"<p>[Hurd, <em>Introduction to the Study of the Prophecies</em>]</p>",20,2,1788,0,0,0,"1788-2-20 (Wednesday)",,,,,,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,560293,343763,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,,,,,,,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102593,64,leighton_1_64,347096,,8,"<p>and Hurd On Prophecy Two Vol<sup>s</sup> Octavo</p>",26,1,1793,0,0,0,"1793-1-26 (Saturday)",,"Lending Record Other Info",Returned,,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,447260,347096,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102611,70,leighton_1_70,348452,,25,"<p>Hurd on Prophecy two Volumes Duod</p>",27,3,1794,0,0,0,"1794-3-27 (Thursday)",,"Lending Record Other Info",Returned,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,450215,348452,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102713,104,leighton_1_104,326062,,20,"<p>&amp; Hurd on Prophecy two</p>",2,8,1803,0,0,0,"1803-8-2 (Tuesday)",,"Lending Record Other Info",Returned.,,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,418219,326062,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102719,106,leighton_1_106,180099,,12,"<p>&amp; Hurd on Prophecy 2 Vol<sup>s</sup></p>",10,12,1799,0,0,0,"1799-12-10 (Tuesday)",,,,,,14208,3,,S,Stirling,"William MacGregor","Reverend Mr",,50,1797,1813,"<p>Minister of Port of Menteith, 1801-24</p>","Port of Menteith",,Male,,"<p>Son of Robert Stirling (d.1801), also minister at Port of Menteith. Ordained as successor on 15 August 1799. Subject of a Presbyterial inquiry, later affirmed by the local Synod, which resulted in a sentence of deposition on 2 December 1823 following his second marriage. Although this ruling was later reversed by the Assembly, Stirling resigned as minister in 1824 and moved to Edinburgh. Died 23 January 1833. See A. F. Hutchison, <em>The Lake of Menteith </em>(Stirling: Eneas Mackay, 1899), pp.38-39; <em>Fasti</em>, IV (1923), p.360.</p><p>Signed matriculation book on 19 March 1803, paying ten shilling and sixpence (MS 25), but had been borrowing from the library since 1797. Appointed as trustee of the library at a meeting of the Synod of Perth and Stirling on 21 April 1812. These extracts were read at a trustee meeting on 2 May 1815 and Stirling attended the next trustee meeting on 20 May 1817 (MS 16).</p>",1701253807,jjsmith,258225,180099,Main,"Subs Date","19 March 1803",Subs,10.6,"Life dates",1771-1833,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102839,147,leighton_1_147,353234,,10,"<p>&amp; those on Proph: One -</p>",23,6,1802,0,0,0,"1802-6-23 (Wednesday)",,"Lending Record Other Info",Returned,,,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464234,353234,Main,"Subs Date",1795,Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,,,,,,,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102839,147,leighton_1_147,353240,,12,"<p>Hurd's Sermons on Prophecy -</p>",11,8,1802,0,0,0,"1802-8-11 (Wednesday)",,"Lending Record Other Info",Returned,,,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,464240,353240,Main,"Subs Date",1795,Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354413,,28,"<p>Hurd on Prophecy - two -</p>",28,1,1803,0,0,0,"1803-1-28 (Friday)",,"Lending Record Other Info",Returned,,,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473975,354413,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
