lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12491,28,ARC_471460351_001_0028,126695,,2,"<p><span style=""text-decoration: line-through;"">Aristoph: Bergleri Græc. Lat: 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",12,2,1773,0,0,0,"1773-2-12 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,,,,,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,193370,126695,Main,"Life dates","d. 1796",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26060,25,,,"Aristophanis Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae, cum nova octo Comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri, nec non Caroli Andreae Dukeri ad quatuor priores.",A,3,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910552403502466,,,1689778671,kbaston,Array,"Possible modern shelfmark","Special Collections *W.20.5-6",,,,,,,,,53333,26060,1,,1689778671,kbaston,53336,26060,2,,1689778671,kbaston,359643,26060,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16898,190,ARC_791727025_001_0191,384816,,6,"<p><span style=""text-decoration: line-through;"">Aristophanes Bergleri vol. 1<sup>mum</sup></span></p>",27,3,1790,0,0,0,"1790-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13569,25,,H,Hutcheson,Gilbert,,,5,1790,1790,,,,Male,,,1689856249,kbaston,552723,384816,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26060,25,,,"Aristophanis Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae, cum nova octo Comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri, nec non Caroli Andreae Dukeri ad quatuor priores.",A,3,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910552403502466,,,1689778671,kbaston,Array,"Possible modern shelfmark","Special Collections *W.20.5-6",,,,,,,,,53333,26060,1,,1689778671,kbaston,,,,,,,359643,26060,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,189,45r,MS-LIB-3-091,2765,2765,12,"<p>Aristophene's Comedys</p>",16,1,1765,14,2,1765,"1765-1-16 (Wednesday)","1765-2-14 (Thursday)","Original Borrowed Date","16 Jan 1765","Original Returned Date","14 Feb 1765","Professor 1","Robert Trail","Professor 2","Thomas Reid",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,978,2765,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,533,6,,,"Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec non Caroli Andreae Dukeri ad quatuor priores.",C,14,9,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1613134562,kbaston,Array,Press,G,Shelf,8,Number,2,"Original Author",Aristophanes.,,,533,533,1,,1613134562,kbaston,,,,,,,70916,533,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,196,48v,MS-LIB-3-098,2870,2870,13,"<p>Aristophenes fol:</p>",6,2,1765,1,3,1765,"1765-2-6 (Wednesday)","1765-3-1 (Friday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","1 Mar 1765","Professor 1","Thomas Reid","Professor 2","James Moor","Professor 3","James Clow",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,112498,2870,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,533,6,,,"Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec non Caroli Andreae Dukeri ad quatuor priores.",C,14,9,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1613134562,kbaston,Array,Press,G,Shelf,8,Number,2,"Original Author",Aristophanes.,,,533,533,1,,1613134562,kbaston,33469,533,2,,1613134562,kbaston,70916,533,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3204,3204,19,"<p><sup>a vol: of </sup>Comedies</p>",1,5,1765,3,5,1765,"1765-5-1 (Wednesday)","1765-5-3 (Friday)","Original Borrowed Date","1 May 1765","Original Returned Date","3 May 1765","Professor 1",None,,,,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,113071,3204,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,533,6,,,"Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec non Caroli Andreae Dukeri ad quatuor priores.",C,14,9,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1613134562,kbaston,Array,Press,G,Shelf,8,Number,2,"Original Author",Aristophanes.,,,533,533,1,,1613134562,kbaston,,,,,,,70916,533,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,220,60r,MS-LIB-3-121,3252,3252,9,<p>Comedies</p>,12,6,1765,3,7,1765,"1765-6-12 (Wednesday)","1765-7-3 (Wednesday)","Original Borrowed Date","12 Jun 1765","Original Returned Date","3 Jul 1765","Professor 1","James Moor",,,,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,113170,3252,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,533,6,,,"Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec non Caroli Andreae Dukeri ad quatuor priores.",C,14,9,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1613134562,kbaston,Array,Press,G,Shelf,8,Number,2,"Original Author",Aristophanes.,,,533,533,1,,1613134562,kbaston,33469,533,2,,1613134562,kbaston,70916,533,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,256,18v,MS-LIB-6-038,4135,4135,22,"<p>Comedies 1 Vol</p>",20,8,1766,2,9,1766,"1766-8-20 (Wednesday)","1766-9-2 (Tuesday)","Original Borrowed Date","20 Aug 1766","Original Returned Date","2 Sep 1766","Professor 1","Robert Trail",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,4968,4135,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,533,6,,,"Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec non Caroli Andreae Dukeri ad quatuor priores.",C,14,9,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1613134562,kbaston,Array,Press,G,Shelf,8,Number,2,"Original Author",Aristophanes.,,,533,533,1,,1613134562,kbaston,,,,,,,70916,533,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,267,24v,MS-LIB-6-048,4414,4414,10,"<p>Aristophanes Vol 1.<sup>st</sup></p>",1,12,1766,9,2,1767,"1766-12-1 (Monday)","1767-2-9 (Monday)","Original Borrowed Date","1 Dec 1766","Original Returned Date","9 Feb 1767","Professor 1","Thomas Hamilton",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2818,4414,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,533,6,,,"Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec non Caroli Andreae Dukeri ad quatuor priores.",C,14,9,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1613134562,kbaston,Array,Press,G,Shelf,8,Number,2,"Original Author",Aristophanes.,,,533,533,1,,1613134562,kbaston,,,,,,,70916,533,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5088,5088,18,<p>Comedies</p>,2,3,1767,26,3,1767,"1767-3-2 (Monday)","1767-3-26 (Thursday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","26 Mar 1767","Professor 1","Robert Trail",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,137081,5088,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,533,6,,,"Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec non Caroli Andreae Dukeri ad quatuor priores.",C,14,9,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1613134562,kbaston,Array,Press,G,Shelf,8,Number,2,"Original Author",Aristophanes.,,,533,533,1,,1613134562,kbaston,33469,533,2,,1613134562,kbaston,70916,533,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5626,5626,24,<p>Comedies</p>,5,5,1767,11,5,1767,"1767-5-5 (Tuesday)","1767-5-11 (Monday)","Original Borrowed Date","5 May 1767","Original Returned Date","11 May 1767","Professor 1","James Williamson",,,,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,138068,5626,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,533,6,,,"Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec non Caroli Andreae Dukeri ad quatuor priores.",C,14,9,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1613134562,kbaston,Array,Press,G,Shelf,8,Number,2,"Original Author",Aristophanes.,,,533,533,1,,1613134562,kbaston,33469,533,2,,1613134562,kbaston,70916,533,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
