rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79314,284,143r,innerpeffray_1_143r,79317,79311,79311,142v,283,79317,143v,285
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
195537,,79314,1,"<p>
 
  
  Stackhouse Divinity
  
 </p>","
 
  
  Stackhouse Divinity
  
 ",8,6,1826,,,,Y,,1640263238,baitken,Y,"1826-6-8 (Thursday)",,17739,5,,S,Sutherland,Duncan,,,1,1826,1826,,,,Male,,,1640263238,baitken,274236,195537,Main,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,70113,2298,,,1640263238,baitken,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
195540,,79314,2,"<p>
 
  
  Byfield Commentary
  
 </p>","
 
  
  Byfield Commentary
  
 ",8,6,1826,,,,Y,,1640263238,baitken,Y,"1826-6-8 (Thursday)",,17718,5,,M,McGregor,Matthew,,,9,1826,1831,,Crieff,,Male,,,1640263237,baitken,274239,195540,Main,,,,,,,,,,2297,5,571,,"A commentary upon the three first chapters of the first Epistle generall of St. Peter.",A,2,2,,,,1688052462,kbaston,Array,2297,2297,,,1688052462,kbaston,354804,2297,2282,Certain,8024,"A commentary upon the three first chapters of the first Epistle generall of St. Peter.",2,2,A,S107139,,,English,London,1637,N,0,N,folio,,,,,1688052462,kbaston,8024,"Commentary upon the Three First chapters of the First Epistle General of St Peter",,N,,N,,1700219859,baitken,1650,,Byfield,Nicholas,,1579,0,0,N,1622,0,0,N,Male,,1688052462,kbaston,396615,8024,Work,
195543,,79314,3,"<p>
 
  
  Use of Reason
  
 </p>","
 
  
  Use of Reason
  
 ",9,6,1826,,,,Y,,1640263238,baitken,Y,"1826-6-9 (Friday)",,17742,5,,M,Millar,George,,,1,1826,1826,,Ardoch,,Male,,,1640263238,baitken,274242,195543,Main,,,,,,,,,,2389,5,308,,"A seasonable discourse of the right use and abuse of reason in matters of religion",A,2,2,,,,1633084358,kbaston,Array,2389,2389,,,1633084358,kbaston,152643,2389,2373,Certain,2110,"A seasonable discourse of the right use and abuse of reason in matters of religion.",2,2,A,R32257,,,English,London,1676,N,0,N,8vo,,,,,1633084359,kbaston,2110,"Seasonable Discourse of the Right Use and Abuse of Reason in Matters of Religion",,N,,N,,1700219836,baitken,1717,,Philologus,,,0,0,0,N,0,0,0,N,Male,,1633084359,kbaston,390501,2110,Work,
195546,,79314,4,"<p>Monthly Review Vol.s 2</p>","Monthly Review Vol.s 2",9,6,1826,0,0,0,Y,,1641820843,kbaston,Y,"1826-6-9 (Friday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,277487,195546,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,70116,2228,2,,1641820843,kbaston,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
195549,,79314,5,"<p>
 
  
  Leland's Rev.
  
 </p>","
 
  
  Leland's Rev.
  
 ",20,6,1826,,,,Y,,1640263238,baitken,Y,"1826-6-20 (Tuesday)",,17586,5,,K,Kemp,"John H",,,6,1823,1826,,Gask,,Male,,,1640263226,baitken,274248,195549,Main,,,,,,,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,70119,2094,,,1641822100,kbaston,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
195552,,79314,6,"<p>
 
  
  Essay on Virtue
  
 </p>","
 
  
  Essay on Virtue
  
 ",22,6,1826,,,,Y,,1640263238,baitken,Y,"1826-6-22 (Thursday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274251,195552,Main,,,,,,,,,,2399,5,1150,,"An essay on the nature and obligations of virtue.",A,6,6,,,,1641820443,kbaston,Array,2399,2399,,,1641820443,kbaston,176798,2399,2383,Certain,6689,"An essay on the nature and obligations of virtue.",6,6,A,T84948,,,English,Cambridge,1744,N,0,N,4to,,,,,1641820443,kbaston,6689,"Essay on the Nature and Obligations of Virtue",,N,,N,,1700219854,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,395240,6689,Work,
195555,,79314,7,"<p>
 
  
  Anderson's Industry
  
 </p>","
 
  
  Anderson's Industry
  
 ",29,6,1826,,,,Y,,1640263238,baitken,Y,"1826-6-29 (Thursday)",,17745,5,,T,Taylor,Robert,,,1,1826,1826,,,,Male,,,1640263238,baitken,274254,195555,Main,,,,,,,,,,2212,5,1002,,"Observations on the means of exciting a spirit of national industry; : chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",O,6,6,,,,1641821539,kbaston,Array,2212,2212,,,1641821539,kbaston,176864,2212,2197,Certain,3478,"Observations on the means of exciting a spirit of national industry; chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",6,6,O,T141276,,,English,Edinburgh,1777,N,0,N,4to,,,,,1641821539,kbaston,3478,"Observations on the Means of exciting a Spirit of National Industry",,N,,N,,1700219841,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,391924,3478,Work,
195558,,79314,8,"<p>
 
  
  Buffon Nat histoy
  
 </p>","
 
  
  Buffon Nat histoy
  
 ",24,6,1826,,,,Y,,1640263238,baitken,Y,"1826-6-24 (Saturday)",,17670,5,,S,Syme,David,,,11,1825,1833,,Auchterarder,,Male,,,1640263235,baitken,274257,195558,Main,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,70122,31824,unspecified,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
195561,,79314,9,"<p>
 
  
  Burnet Abrigement
  
 </p>","
 
  
  Burnet Abrigement
  
 ",26,6,1826,,,,Y,,1640263238,baitken,Y,"1826-6-26 (Monday)",,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,274260,195561,Main,,,,,,,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,70125,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,412003,9146,Work,
195564,,79314,10,"<p>
 
  
  Humes Essays
  
 </p>","
 
  
  Humes Essays
  
 ",8,7,1826,,,,Y,,1640263238,baitken,Y,"1826-7-8 (Saturday)",,17664,5,,E,Ewing,James,,,5,1825,1826,,Muthill,,Male,,,1640263234,baitken,274263,195564,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,70128,31866,,,1641821404,kbaston,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437651,6630,Work,
