lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2546,6r,MS-LIB-1-013,48173,prof-133,1,"<p>Vitringa de Synagoga Vetere</p>",9,11,1757,5,2,0,"1757-11-9 (Wednesday)",-2-5,"Original Borrowed Date","9 Nov 1757","Original Returned Date","5 Feb",4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,371329,48173,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12894,6,,,"De synagoga vetere libri  tres ... cum prolegomensis.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1572253,,,1648631523,kbaston,Array,Press,CK,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bh3-f.8","Original Author","Vitringa, Campegius, 1659-1722.",19530,12894,,,1648631523,kbaston,,,,,,,201220,12894,2899,Certain,7525,"De synagoga vetere libri tres ... cum prolegomensis",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003806102,,Latin,Weissenfels,1726,N,0,N,4to,,,,,1648631523,kbaston,7525,"De Synagoga Vetere",,N,,N,,1700219857,baitken,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,396100,7525,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2549,7v,MS-LIB-1-016,48251,prof-211,1,"<p>Vitringa in Esaiam Com: Tom: 2<sup>dus</sup></p>",25,5,1757,23,4,0,"1757-5-25 (Wednesday)",-4-23,"Original Borrowed Date","25 May 1757","Original Returned Date","23 Apr",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,371341,48251,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12955,6,,,"Commentarius in librum Prophetiarum Jesaiae.",C,12,8,https://eleanor.lib.gla.ac.uk/record=b1592175,,,1702306439,kbaston,Array,Press,CI,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bi2-b.9-10","Original Author","Vitringa, Campegius, 1659-1722.",22459,12955,2,,1702306439,kbaston,,,,,,,372034,12955,3022,Certain,8044,"Commentarius in librum prophetiarum Jesaiæ ... ",12,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000328505,,Latin,Leeuwarden,1724,N,0,N,folio,,,,,1702306439,kbaston,8044,"Commentarius in Librum Prophetiarum Jesaiae",0,N,0,N,,1702306439,kbaston,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,407815,8044,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48667,prof-627,10,"<p>Vitringa in Isaiam 2 vol.</p>",2,9,1762,23,4,0,"1762-9-2 (Thursday)",-4-23,"Original Borrowed Date","2 Sep [1762]","Original Returned Date","23 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,103682,48667,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12955,6,,,"Commentarius in librum Prophetiarum Jesaiae.",C,12,8,https://eleanor.lib.gla.ac.uk/record=b1592175,,,1702306439,kbaston,Array,Press,CI,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bi2-b.9-10","Original Author","Vitringa, Campegius, 1659-1722.",19591,12955,1,,1702306439,kbaston,22459,12955,2,,1702306439,kbaston,372034,12955,3022,Certain,8044,"Commentarius in librum prophetiarum Jesaiæ ... ",12,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000328505,,Latin,Leeuwarden,1724,N,0,N,folio,,,,,1702306439,kbaston,8044,"Commentarius in Librum Prophetiarum Jesaiae",0,N,0,N,,1702306439,kbaston,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,407815,8044,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48672,prof-632,15,"<p>Vitri<sup>n</sup>ga Disertationes Sacrae</p>",2,9,1762,15,6,1763,"1762-9-2 (Thursday)","1763-6-15 (Wednesday)","Original Borrowed Date","2 Sep [1762]","Original Returned Date","15 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562951,48672,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13228,6,,,"Dissertationes sacrae.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1613367,,,1701953821,kbaston,Array,Press,CR,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bk1-f.28  ","Original Author","Vitringa, Campegius, 1659-1722.",19864,13228,,,1701953821,kbaston,,,,,,,371029,13228,8071,Certain,2201,"C. V. dissertationes sacræ, in quibus de rebus varii argumenti critice et theologice disputatur, multisque S. Scripturæ locis nova, vel clarior, lux adspergitur.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003806123,,Latin,Franecker,1731,N,0,N,4to,,,,,1701953821,kbaston,2201,"Sacred Dissertations [Campegius Vitringa]",0,N,0,N,,1701953821,kbaston,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,402088,2201,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2601,6v,MS-LIB-4-014,49087,prof-1051,5,"Vitringa de Synagoga Vetere",4,2,1767,4,12,1767,"1767-2-4 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63670,49087,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12894,6,,,"De synagoga vetere libri  tres ... cum prolegomensis.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1572253,,,1648631523,kbaston,Array,Press,CK,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bh3-f.8","Original Author","Vitringa, Campegius, 1659-1722.",19530,12894,,,1648631523,kbaston,,,,,,,201220,12894,2899,Certain,7525,"De synagoga vetere libri tres ... cum prolegomensis",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003806102,,Latin,Weissenfels,1726,N,0,N,4to,,,,,1648631523,kbaston,7525,"De Synagoga Vetere",,N,,N,,1700219857,baitken,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,396100,7525,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50298,prof-2262,13,"<p>Vitringa in Isaciam 2 Vols</p>",3,1,1770,21,5,1770,"1770-1-3 (Wednesday)","1770-5-21 (Monday)","Original Borrowed Date","3 Jan 1770","Original Returned Date","21 May 1770",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75058,50298,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12955,6,,,"Commentarius in librum Prophetiarum Jesaiae.",C,12,8,https://eleanor.lib.gla.ac.uk/record=b1592175,,,1702306439,kbaston,Array,Press,CI,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bi2-b.9-10","Original Author","Vitringa, Campegius, 1659-1722.",19591,12955,1,,1702306439,kbaston,22459,12955,2,,1702306439,kbaston,372034,12955,3022,Certain,8044,"Commentarius in librum prophetiarum Jesaiæ ... ",12,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000328505,,Latin,Leeuwarden,1724,N,0,N,folio,,,,,1702306439,kbaston,8044,"Commentarius in Librum Prophetiarum Jesaiae",0,N,0,N,,1702306439,kbaston,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,407815,8044,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50299,prof-2263,14,"<p>Vitringa Dissertationes</p>",3,1,1770,23,4,1770,"1770-1-3 (Wednesday)","1770-4-23 (Monday)","Original Borrowed Date","3 Jan 1770","Original Returned Date","23 Apr 1770",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,100582,50299,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13228,6,,,"Dissertationes sacrae.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1613367,,,1701953821,kbaston,Array,Press,CR,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bk1-f.28  ","Original Author","Vitringa, Campegius, 1659-1722.",19864,13228,,,1701953821,kbaston,,,,,,,371029,13228,8071,Certain,2201,"C. V. dissertationes sacræ, in quibus de rebus varii argumenti critice et theologice disputatur, multisque S. Scripturæ locis nova, vel clarior, lux adspergitur.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003806123,,Latin,Franecker,1731,N,0,N,4to,,,,,1701953821,kbaston,2201,"Sacred Dissertations [Campegius Vitringa]",0,N,0,N,,1701953821,kbaston,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,402088,2201,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2706,7r,MS-LIB-5-015,50649,prof-2616,2,"<p>Vitringa in Isaiam</p>",21,5,0,10,10,0,-5-21,-10-10,"Original Borrowed Date","21 May","Original Returned Date","10 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114319,50649,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12955,6,,,"Commentarius in librum Prophetiarum Jesaiae.",C,12,8,https://eleanor.lib.gla.ac.uk/record=b1592175,,,1702306439,kbaston,Array,Press,CI,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bi2-b.9-10","Original Author","Vitringa, Campegius, 1659-1722.",19591,12955,1,,1702306439,kbaston,22459,12955,2,,1702306439,kbaston,372034,12955,3022,Certain,8044,"Commentarius in librum prophetiarum Jesaiæ ... ",12,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000328505,,Latin,Leeuwarden,1724,N,0,N,folio,,,,,1702306439,kbaston,8044,"Commentarius in Librum Prophetiarum Jesaiae",0,N,0,N,,1702306439,kbaston,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,407815,8044,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2741,24v,MS-LIB-5-050,51342,prof-3309,2,"<p>Vitringa in Jesaim 2 Vol. (M.<sup>r</sup> Lapslie)</p>",1,3,1782,27,11,1782,"1782-3-1 (Friday)","1782-11-27 (Wednesday)","Original Borrowed Date","1 Mar 1782","Original Returned Date","27 Nov 1782",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117103,51342,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,117106,51342,Other,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12955,6,,,"Commentarius in librum Prophetiarum Jesaiae.",C,12,8,https://eleanor.lib.gla.ac.uk/record=b1592175,,,1702306439,kbaston,Array,Press,CI,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bi2-b.9-10","Original Author","Vitringa, Campegius, 1659-1722.",19591,12955,1,,1702306439,kbaston,22459,12955,2,,1702306439,kbaston,372034,12955,3022,Certain,8044,"Commentarius in librum prophetiarum Jesaiæ ... ",12,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000328505,,Latin,Leeuwarden,1724,N,0,N,folio,,,,,1702306439,kbaston,8044,"Commentarius in Librum Prophetiarum Jesaiae",0,N,0,N,,1702306439,kbaston,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,407815,8044,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2766,38r,MS-LIB-5-075,51970,prof-3937,18,"<p>Vitringa in Jesaim vol. 2</p>",8,4,1783,28,4,1783,"1783-4-8 (Tuesday)","1783-4-28 (Monday)","Original Borrowed Date","8 Apr","Original Returned Date","28 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564157,51970,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12955,6,,,"Commentarius in librum Prophetiarum Jesaiae.",C,12,8,https://eleanor.lib.gla.ac.uk/record=b1592175,,,1702306439,kbaston,Array,Press,CI,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bi2-b.9-10","Original Author","Vitringa, Campegius, 1659-1722.",22459,12955,2,,1702306439,kbaston,,,,,,,372034,12955,3022,Certain,8044,"Commentarius in librum prophetiarum Jesaiæ ... ",12,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000328505,,Latin,Leeuwarden,1724,N,0,N,folio,,,,,1702306439,kbaston,8044,"Commentarius in Librum Prophetiarum Jesaiae",0,N,0,N,,1702306439,kbaston,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,407815,8044,Work,
